﻿Fish ID,Lake,Year,Sex,Plink_code_phenotype,Reduced
FSH_17_018,Shunda,2017,m,1,no
FSH_17_019,Shunda,2017,f,1,no
FSH_17_020,Shunda,2017,f,1,no
FSH_17_021,Shunda,2017,m,1,no
FSH_17_022,Shunda,2017,m,1,no
FSH_17_023,Shunda,2017,f,1,no
FSH_17_024,Shunda,2017,f,2,yes
FSH_17_025,Shunda,2017,f,1,no
FSH_17_026,Shunda,2017,f,1,no
FSH_17_027,Shunda,2017,m,1,no
FSH_17_028,Shunda,2017,NA,1,no
FSH_17_029,Shunda,2017,m,1,no
FSH_17_030,Shunda,2017,f,1,no
FSH_17_031,Shunda,2017,m,1,no
FSH_17_032,Shunda,2017,m,1,no
FSH_17_033,Shunda,2017,f,3,yes
FSH_17_034,Shunda,2017,f,2,yes
FSH_17_035,Shunda,2017,f,1,no
FSH_17_036,Shunda,2017,f,1,no
FSH_17_037,Shunda,2017,f,1,no
FSH_17_038,Shunda,2017,m,1,no
FSH_17_039,Shunda,2017,m,1,no
FSH_17_040,Shunda,2017,m,1,no
FSH_17_041,Shunda,2017,m,1,no
FSH_17_042,Shunda,2017,m,1,no
FSH_17_043,Shunda,2017,m,1,no
FSH_17_044,Shunda,2017,f,3,yes
FSH_17_045,Shunda,2017,f,1,no
FSH_17_046,Shunda,2017,f,1,no
FSH_17_047,Shunda,2017,NA,2,yes
FSH_17_048,Shunda,2017,m,1,no
FSH_17_049,Shunda,2017,m,1,no
FSH_17_050,Shunda,2017,m,1,no
FSH_17_051,Shunda,2017,f,3,yes
FSH_17_052,Shunda,2017,m,1,no
FSH_17_053,Shunda,2017,m,1,no
FSH_17_054,Shunda,2017,NA,1,no
FSH_17_055,Shunda,2017,m,1,no
FSH_17_056,Shunda,2017,m,1,no
FSH_17_057,Shunda,2017,f,1,no
FSH_17_058,Shunda,2017,f,1,no
FSH_17_059,Shunda,2017,m,1,no
FSH_17_060,Shunda,2017,NA,1,no
FSH_17_061,Shunda,2017,NA,1,no
FSH_17_062,Shunda,2017,NA,1,no
FSH_17_063,Shunda,2017,NA,1,no
FSH_17_065,Shunda,2017,f,2,yes
FSH_17_066,Shunda,2017,f,2,yes
FSH_17_068,Shunda,2017,m,1,no
FSH_17_069,Shunda,2017,m,1,no
FSH_17_071,Shunda,2017,m,2,yes
FSH_17_072,Shunda,2017,f,2,yes
FSH_17_078,Shunda,2017,f,2,yes
FSH_17_079,Shunda,2017,m,2,yes
FSH_17_080,Shunda,2017,f,3,yes
FSH_17_081,Shunda,2017,m,3,yes
FSH_17_082,Shunda,2017,f,2,yes
FSH_17_083,Shunda,2017,m,3,yes
FSH_17_084,Shunda,2017,f,2,yes
FSH_17_085,Shunda,2017,f,2,yes
FSH_17_086,Shunda,2017,NA,2,yes
FSH_17_087,Shunda,2017,f,2,yes
FSH_17_088,Shunda,2017,f,2,yes
FSH_17_089,Shunda,2017,f,2,yes
FSH_17_090,Shunda,2017,f,2,yes
FSH_17_091,Shunda,2017,f,2,yes
FSH_17_092,Shunda,2017,f,2,yes
FSH_17_093,Shunda,2017,f,3,yes
FSH_17_094,Shunda,2017,f,2,yes
FSH_17_095,Shunda,2017,f,3,yes
FSH_17_096,Shunda,2017,f,2,yes
FSH_17_098,Shunda,2017,f,3,yes
FSH_17_099,Shunda,2017,f,2,yes
FSH_17_100,Shunda,2017,f,2,yes
FSH_17_101,Shunda,2017,NA,3,yes
FSH_17_102,Shunda,2017,f,2,yes
FSH_17_104,Shunda,2017,f,2,yes
FSH_17_105,Shunda,2017,m,2,yes
FSH_17_001,Shunda,2017,f,1,no
FSH_17_002,Shunda,2017,m,1,no
FSH_17_003,Shunda,2017,f,1,no
FSH_17_004,Shunda,2017,m,2,yes
FSH_17_006,Shunda,2017,m,1,no
FSH_17_007,Shunda,2017,m,1,no
FSH_17_008,Shunda,2017,f,1,no
FSH_17_009,Shunda,2017,m,1,no
FSH_17_010,Shunda,2017,m,2,yes
FSH_17_011,Shunda,2017,f,2,yes
FSH_17_012,Shunda,2017,m,1,no
FSH_17_013,Shunda,2017,f,1,no
FSH_17_014,Shunda,2017,m,1,no
FSH_17_015,Shunda,2017,f,1,no
FSH_17_016,Shunda,2017,m,3,yes
FSH_17_017,Shunda,2017,f,1,no
FSH_17_073,Shunda,2017,f,2,yes
FSH_17_074,Shunda,2017,f,3,yes
FSH_17_075,Shunda,2017,f,2,yes
FSH_17_076,Shunda,2017,m,2,yes
FSH_17_077,Shunda,2017,f,3,yes
FSH_17_005,Shunda,2017,f,1,no
FSH_13_001,Shunda,2013,NA,1,no
FSH_13_002,Shunda,2013,NA,1,no
FSH_13_003,Shunda,2013,NA,1,no
FSH_13_004,Shunda,2013,NA,2,yes
FSH_13_005,Shunda,2013,NA,1,no
FSH_13_006,Shunda,2013,NA,1,no
FSH_13_007,Shunda,2013,NA,1,no
FSH_13_008,Shunda,2013,NA,1,no
FSH_13_009,Shunda,2013,NA,2,yes
FSH_13_010,Shunda,2013,NA,1,no
FSH_13_011,Shunda,2013,NA,2,yes
FSH_13_012,Shunda,2013,NA,2,yes
FSH_13_013,Shunda,2013,NA,2,yes
FSH_13_014,Shunda,2013,NA,1,no
FSH_13_015,Shunda,2013,NA,1,no
FSH_13_016,Shunda,2013,NA,2,yes
FSH_13_017,Shunda,2013,NA,1,no
FSH_13_018,Shunda,2013,NA,1,no
FSH_13_019,Shunda,2013,NA,1,no
FSH_13_020,Shunda,2013,NA,2,yes
FSH_13_021,Shunda,2013,NA,2,yes
