﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
53.23,0.01,0.02,-0.07,-0.60,0.00,285.53,765,460.34,,0.00,0.04,0.46,-0.06,-0.60,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,47.12,7.78,158,24919,14751,6762,99,,,,,,,,,117.03,88.65,27.22,,Off,Off,0,No tolerance
49.05,0.01,0.03,-0.06,-0.61,0.07,431.10,1155,637.63,,0.00,0.04,0.43,-0.06,-0.61,0.08,0.01,0.01,0.03,0.01,0.00,0.00,47.28,8.32,51,24996,14313,6491,49,,,,,,,,,146.45,111.07,61.04,,Off,Off,0,No tolerance
47.84,0.02,0.03,-0.04,-0.64,-0.01,318.75,854,518.40,,-0.02,0.02,0.44,-0.04,-0.64,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.41,5.61,722,24954,14733,6410,8,,,,,,,,,128.69,117.03,27.35,,Off,Off,0,No tolerance
47.68,0.02,0.03,-0.06,-0.54,-0.02,454.99,1219,773.45,,-0.01,0.02,0.37,-0.06,-0.55,-0.02,0.00,0.02,0.03,0.01,0.00,0.00,46.84,4.60,36,24973,15493,6399,219,,,,,,,,,217.60,88.26,68.17,,Off,Off,0,No tolerance
47.40,0.02,0.03,-0.08,-0.50,0.03,298.97,801,524.62,,-0.01,0.02,0.41,-0.08,-0.50,0.04,0.00,0.01,0.03,0.01,0.00,0.00,43.00,4.97,225,24958,15324,6381,64,,,,,,,,,145.93,89.55,24.11,,Off,Off,0,No tolerance
46.34,0.02,0.04,0.00,-0.66,-0.07,330.32,885,593.05,,-0.02,0.01,0.39,0.00,-0.66,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,42.27,4.12,164,24990,15568,6309,280,,,,,,,,,149.56,132.06,28.38,,Off,Off,0,No tolerance
45.51,0.02,0.04,0.01,-0.49,0.00,499.41,1338,770.34,,-0.03,0.01,0.40,0.01,-0.49,0.01,0.00,0.01,0.04,0.01,0.00,0.00,45.38,4.10,120,24998,14770,6252,6,,,,,,,,,210.47,147.23,31.75,,Off,Off,0,No tolerance
45.29,0.01,0.03,-0.01,-0.65,-0.06,271.72,728,482.11,,-0.02,0.02,0.42,-0.01,-0.65,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.97,5.81,457,24993,15268,6237,340,,,,,,,,,116.64,100.31,29.29,,Off,Off,0,No tolerance
45.09,0.02,0.04,-0.05,-0.63,0.00,382.95,1026,631.41,,-0.01,0.01,0.40,-0.05,-0.63,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,43.94,4.93,603,24980,15007,6223,14,,,,,,,,,155.65,140.75,28.12,,Off,Off,0,No tolerance
43.99,0.02,0.04,-0.02,-0.64,-0.01,301.58,808,576.46,,-0.02,0.01,0.38,-0.02,-0.64,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,40.93,3.84,53,24988,15894,6147,347,,,,,,,,,145.28,123.77,23.20,,Off,Off,0,No tolerance
43.35,0.01,0.03,-0.05,-0.51,0.02,352.72,945,565.06,,-0.02,0.04,0.43,-0.05,-0.51,0.03,0.00,0.01,0.02,0.01,0.00,0.00,40.42,6.72,1386,24993,15608,6102,239,,,,,,,,,166.67,77.89,38.36,,Off,Off,0,No tolerance
42.19,0.01,0.02,-0.06,-0.61,0.05,217.98,584,399.17,,-0.01,0.03,0.44,-0.06,-0.60,0.06,0.00,0.01,0.02,0.01,0.00,0.00,44.90,6.96,1556,24999,15787,6020,35,,,,,,,,,101.09,68.69,39.40,,Off,Off,0,No tolerance
41.88,0.01,0.03,0.08,-0.58,0.00,242.24,649,430.27,,-0.01,0.03,0.44,0.08,-0.57,0.01,0.00,0.01,0.02,0.01,0.00,0.00,47.16,5.97,160,25000,16090,5997,211,,,,,,,,,117.55,70.63,38.62,,Off,Off,0,No tolerance
41.51,0.02,0.04,0.01,-0.58,0.04,391.16,1048,658.37,,-0.02,0.01,0.39,0.01,-0.58,0.03,0.01,0.01,0.04,0.01,0.00,0.00,45.79,3.90,239,24958,15639,5971,308,,,,,,,,,171.59,143.86,26.57,,Off,Off,0,No tolerance
40.98,0.02,0.04,-0.03,-0.65,-0.03,327.71,878,579.57,,-0.02,0.01,0.40,-0.02,-0.65,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,48.14,4.62,1516,24993,15552,5933,345,,,,,,,,,146.58,123.12,23.59,,Off,Off,0,No tolerance
40.71,0.01,0.03,-0.03,-0.62,-0.05,343.39,920,598.23,,-0.01,0.02,0.40,-0.03,-0.62,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,40.90,4.90,1834,24992,16001,5914,391,,,,,,,,,160.83,95.52,33.05,,Off,Off,0,No tolerance
40.63,0.02,0.03,0.05,-0.52,-0.02,378.10,1013,602.38,,-0.02,0.02,0.42,0.05,-0.52,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.35,5.25,1537,24994,15577,5908,293,,,,,,,,,162.91,110.16,28.77,,Off,Off,0,No tolerance
40.40,0.02,0.04,0.03,-0.66,-0.04,425.50,1140,753.75,,-0.02,0.01,0.36,0.03,-0.66,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,45.79,3.82,465,24984,15954,5891,246,,,,,,,,,194.53,136.08,52.88,,Off,Off,0,No tolerance
40.33,0.02,0.03,0.00,-0.60,-0.06,393.03,1053,608.60,,-0.02,0.03,0.43,0.00,-0.60,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.27,5.97,1492,24997,15614,5885,341,,,,,,,,,163.43,107.83,33.31,,Off,Off,0,No tolerance
40.21,0.02,0.04,0.01,-0.51,0.01,429.98,1152,665.62,,-0.01,0.02,0.41,0.01,-0.51,0.02,0.01,0.01,0.04,0.01,0.00,0.00,40.05,5.08,1646,24991,15514,5877,12,,,,,,,,,175.48,125.97,33.57,,Off,Off,0,No tolerance
40.01,0.02,0.05,-0.06,-0.51,-0.05,347.87,932,684.29,,-0.02,0.01,0.35,-0.06,-0.51,-0.06,0.00,0.01,0.05,0.01,0.00,0.00,44.63,3.04,385,24981,16447,5863,217,,,,,,,,,186.11,129.86,29.55,,Off,Off,0,No tolerance
39.96,0.02,0.03,-0.05,-0.62,0.05,389.30,1043,632.45,,-0.02,0.02,0.41,-0.05,-0.62,0.07,0.01,0.01,0.03,0.01,0.00,0.00,50.68,5.54,1535,24995,15732,5858,32,,,,,,,,,159.80,134.91,29.55,,Off,Off,0,No tolerance
39.58,0.01,0.03,0.09,-0.52,-0.05,221.34,593,424.05,,-0.01,0.02,0.42,0.09,-0.52,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,48.01,5.65,1439,24991,16404,5831,242,,,,,,,,,115.21,77.24,21.38,,Off,Off,0,No tolerance
39.54,0.01,0.03,0.14,-0.52,0.02,215.36,577,406.43,,0.00,0.02,0.43,0.14,-0.52,0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.59,5.24,1966,24986,16172,5828,107,,,,,,,,,111.46,74.26,21.25,,Off,Off,0,No tolerance
39.41,0.01,0.03,0.00,-0.58,0.00,236.27,633,408.50,,-0.01,0.03,0.45,0.00,-0.58,0.00,0.01,0.01,0.03,0.01,0.00,0.00,39.24,5.95,954,24939,16394,5818,358,,,,,,,,,112.62,80.35,31.36,,Off,Off,0,No tolerance
39.18,0.02,0.04,0.02,-0.50,-0.01,306.44,821,547.43,,-0.02,0.01,0.40,0.02,-0.50,-0.01,0.00,0.01,0.04,0.01,0.00,0.00,42.62,4.13,1952,24999,16255,5801,360,,,,,,,,,148.52,112.75,25.79,,Off,Off,0,No tolerance
39.05,0.02,0.03,-0.04,-0.60,-0.04,367.28,984,612.75,,-0.03,0.02,0.40,-0.04,-0.60,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,44.45,4.86,2008,24990,15889,5792,0,,,,,,,,,160.70,103.03,51.45,,Off,Off,0,No tolerance
39.04,0.02,0.03,-0.05,-0.54,0.03,405.72,1087,679.10,,-0.02,0.02,0.39,-0.06,-0.53,0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.65,5.12,766,24984,15877,5791,119,,,,,,,,,187.92,96.42,46.66,,Off,Off,0,No tolerance
38.65,0.01,0.03,0.05,-0.51,0.06,268.37,719,457.23,,-0.01,0.02,0.44,0.05,-0.51,0.05,0.00,0.01,0.03,0.01,0.00,0.00,43.92,5.71,3274,24983,16058,5762,318,,,,,,,,,121.95,91.89,22.03,,Off,Off,0,No tolerance
38.30,0.02,0.03,0.09,-0.61,-0.01,262.77,704,481.08,,-0.02,0.02,0.41,0.09,-0.61,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,41.04,4.72,823,24982,16185,5736,160,,,,,,,,,131.54,85.15,41.21,,Off,Off,0,No tolerance
38.15,0.01,0.03,-0.03,-0.64,-0.07,317.63,851,573.35,,0.00,0.03,0.39,-0.04,-0.63,-0.08,0.01,0.02,0.02,0.01,0.00,0.00,43.00,5.08,2449,24945,15812,5724,385,,,,,,,,,139.32,108.35,52.36,,Off,Off,0,No tolerance
38.01,0.01,0.02,-0.10,-0.56,0.07,206.41,553,382.58,,-0.01,0.03,0.44,-0.09,-0.56,0.07,0.00,0.01,0.02,0.01,0.00,0.00,42.47,6.06,1157,24984,16441,5714,336,,,,,,,,,106.66,68.30,21.51,,Off,Off,0,No tolerance
37.83,0.02,0.03,0.00,-0.49,0.07,341.52,915,568.17,,-0.02,0.02,0.42,0.00,-0.49,0.07,0.00,0.01,0.03,0.01,0.00,0.00,39.84,4.95,2223,24979,16080,5700,39,,,,,,,,,156.95,100.96,30.46,,Off,Off,0,No tolerance
37.80,0.01,0.02,0.00,-0.64,-0.04,204.17,547,369.10,,-0.01,0.06,0.45,0.00,-0.64,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.50,8.34,1138,24996,16185,5698,295,,,,,,,,,93.83,55.08,40.95,,Off,Off,0,No tolerance
37.41,0.02,0.04,-0.01,-0.61,0.00,403.48,1081,645.93,,-0.02,0.02,0.41,-0.02,-0.61,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,45.28,4.90,2990,25000,15825,5669,353,,,,,,,,,171.33,120.27,25.92,,Off,Off,0,No tolerance
37.41,0.02,0.04,-0.14,-0.53,-0.04,259.78,696,517.36,,-0.02,0.01,0.38,-0.15,-0.52,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.41,3.84,1854,24986,16562,5668,276,,,,,,,,,135.17,106.53,24.49,,Off,Off,0,No tolerance
37.31,0.02,0.03,-0.06,-0.58,0.06,306.81,822,543.28,,-0.02,0.02,0.40,-0.06,-0.58,0.07,0.00,0.01,0.03,0.01,0.00,0.00,41.77,4.84,2381,24995,16575,5661,137,,,,,,,,,150.72,90.07,24.11,,Off,Off,0,No tolerance
37.20,0.02,0.04,0.02,-0.60,0.05,384.07,1029,679.10,,-0.02,0.01,0.38,0.02,-0.60,0.05,0.01,0.01,0.04,0.01,0.00,0.00,46.68,3.79,1328,24996,16596,5653,272,,,,,,,,,174.31,136.47,27.60,,Off,Off,0,No tolerance
37.19,0.01,0.03,0.02,-0.64,0.01,303.45,813,502.85,,-0.02,0.03,0.43,0.02,-0.64,0.01,0.01,0.01,0.03,0.01,0.00,0.00,41.49,5.99,1600,24971,15809,5652,262,,,,,,,,,131.93,87.74,38.23,,Off,Off,0,No tolerance
37.05,0.02,0.04,0.00,-0.55,0.03,453.12,1214,728.87,,-0.01,0.01,0.39,0.00,-0.55,0.02,0.01,0.01,0.04,0.01,0.00,0.00,44.97,4.46,1476,24998,15685,5642,361,,,,,,,,,184.42,153.19,36.16,,Off,Off,0,No tolerance
36.99,0.02,0.04,0.09,-0.63,-0.06,247.84,664,512.18,,-0.02,0.01,0.37,0.09,-0.62,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,43.46,3.71,2914,24988,17033,5637,136,,,,,,,,,135.69,102.77,22.55,,Off,Off,0,No tolerance
36.87,0.02,0.04,-0.01,-0.48,-0.02,303.08,812,558.84,,-0.01,0.01,0.39,-0.01,-0.48,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,44.19,3.87,2066,24980,16695,5628,78,,,,,,,,,146.19,121.05,24.11,,Off,Off,0,No tolerance
36.72,0.02,0.03,0.01,-0.63,-0.01,410.57,1100,708.13,,-0.01,0.02,0.38,0.01,-0.63,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.39,4.34,1619,25000,15899,5616,299,,,,,,,,,183.90,128.56,49.12,,Off,Off,0,No tolerance
36.71,0.01,0.03,0.03,-0.62,-0.06,323.98,868,524.62,,-0.02,0.03,0.43,0.03,-0.61,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,49.00,6.33,1054,24997,15910,5615,281,,,,,,,,,138.41,96.42,27.35,,Off,Off,0,No tolerance
36.68,0.02,0.04,-0.04,-0.63,-0.03,346.75,929,656.29,,-0.01,0.01,0.36,-0.04,-0.63,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.95,3.70,1175,24992,16697,5613,400,,,,,,,,,173.53,121.31,25.66,,Off,Off,0,No tolerance
36.65,0.02,0.04,0.00,-0.57,-0.02,437.07,1171,691.55,,-0.02,0.01,0.40,-0.01,-0.57,0.00,0.01,0.01,0.04,0.01,0.00,0.00,44.89,4.47,1520,24999,15940,5611,349,,,,,,,,,181.31,140.88,46.14,,Off,Off,0,No tolerance
36.55,0.02,0.04,0.09,-0.60,-0.02,337.41,904,663.55,,-0.02,0.01,0.35,0.09,-0.61,-0.04,0.00,0.02,0.04,0.01,0.00,0.00,47.65,3.47,1905,24971,16468,5603,154,,,,,,,,,167.57,121.69,55.08,,Off,Off,0,No tolerance
36.45,0.02,0.03,-0.11,-0.51,-0.04,108.24,290,291.34,,-0.01,0.01,0.38,-0.11,-0.51,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.82,3.91,3750,24982,18006,5595,316,,,,,,,,,70.37,66.61,19.70,,Off,Off,0,No tolerance
36.44,0.02,0.03,0.01,-0.56,0.00,441.18,1182,628.30,,-0.02,0.03,0.45,0.01,-0.56,0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.76,6.02,3350,24974,15559,5595,351,,,,,,,,,170.16,116.12,32.53,,Off,Off,0,No tolerance
36.23,0.02,0.03,-0.02,-0.60,-0.05,372.50,998,592.01,,-0.02,0.03,0.42,-0.02,-0.60,-0.04,0.00,0.01,0.03,0.01,0.00,0.00,48.69,5.14,1160,24970,15969,5579,390,,,,,,,,,169.39,100.44,30.59,,Off,Off,0,No tolerance
36.08,0.02,0.03,0.10,-0.58,0.06,273.96,734,491.44,,-0.02,0.02,0.42,0.10,-0.58,0.06,0.00,0.01,0.03,0.01,0.00,0.00,45.85,4.61,2709,24990,16458,5567,181,,,,,,,,,133.62,91.76,39.53,,Off,Off,0,No tolerance
35.98,0.01,0.03,-0.03,-0.50,0.04,302.70,811,501.81,,-0.02,0.03,0.43,-0.03,-0.50,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.05,5.59,1093,24941,15979,5559,122,,,,,,,,,140.62,86.83,33.57,,Off,Off,0,No tolerance
35.91,0.01,0.03,-0.01,-0.64,0.03,250.45,671,460.34,,-0.01,0.03,0.42,-0.01,-0.64,0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.98,5.51,596,24991,16509,5554,309,,,,,,,,,116.25,93.05,27.99,,Off,Off,0,No tolerance
35.54,0.02,0.04,0.00,-0.51,0.06,374.37,1003,653.18,,-0.02,0.01,0.38,0.00,-0.51,0.06,0.01,0.01,0.04,0.01,0.00,0.00,40.72,3.87,2352,24998,16905,5525,30,,,,,,,,,180.79,123.12,32.79,,Off,Off,0,No tolerance
35.52,0.02,0.04,-0.07,-0.63,0.04,360.93,967,680.14,,-0.02,0.01,0.36,-0.07,-0.62,0.03,0.00,0.01,0.04,0.01,0.00,0.00,45.24,3.27,2422,24995,16895,5524,37,,,,,,,,,182.09,132.32,23.72,,Off,Off,0,No tolerance
35.34,0.01,0.03,-0.01,-0.63,-0.06,355.33,952,635.56,,-0.01,0.03,0.38,-0.01,-0.64,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.46,4.94,729,24993,16518,5509,342,,,,,,,,,168.87,106.66,41.60,,Off,Off,0,No tolerance
35.18,0.02,0.03,-0.02,-0.57,0.00,315.39,845,512.18,,-0.02,0.02,0.44,-0.02,-0.57,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.25,5.56,1015,24959,16242,5497,9,,,,,,,,,137.64,106.53,24.75,,Off,Off,0,No tolerance
35.17,0.01,0.03,-0.03,-0.55,-0.01,359.44,963,597.20,,-0.02,0.03,0.41,-0.04,-0.56,0.01,0.00,0.01,0.03,0.01,0.00,0.00,43.87,5.14,1190,24979,16034,5496,91,,,,,,,,,169.78,85.41,47.69,,Off,Off,0,No tolerance
35.16,0.02,0.04,0.00,-0.49,-0.01,326.59,875,579.57,,-0.03,0.01,0.40,0.00,-0.49,0.00,0.00,0.01,0.04,0.01,0.00,0.00,49.54,4.01,3624,24996,16336,5496,7,,,,,,,,,157.85,120.27,22.03,,Off,Off,0,No tolerance
35.00,0.01,0.02,-0.02,-0.50,-0.06,295.24,791,505.96,,-0.01,0.04,0.42,-0.02,-0.49,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,48.02,5.83,3124,24991,16567,5483,182,,,,,,,,,149.04,70.24,25.14,,Off,Off,0,No tolerance
34.98,0.02,0.03,0.09,-0.50,-0.01,258.66,693,498.70,,-0.01,0.01,0.39,0.09,-0.50,0.00,0.00,0.01,0.03,0.01,0.00,0.00,46.46,4.11,2000,24976,16846,5482,250,,,,,,,,,136.73,88.65,41.86,,Off,Off,0,No tolerance
34.97,0.01,0.03,0.04,-0.64,0.02,211.26,566,397.09,,-0.02,0.02,0.43,0.04,-0.64,0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.23,5.96,2583,24940,16930,5481,214,,,,,,,,,102.64,80.61,20.35,,Off,Off,0,No tolerance
34.95,0.02,0.04,0.05,-0.50,-0.02,385.57,1033,661.48,,-0.02,0.01,0.39,0.05,-0.50,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,46.60,3.94,1621,25000,16223,5479,303,,,,,,,,,185.07,118.20,26.18,,Off,Off,0,No tolerance
34.93,0.01,0.02,-0.02,-0.52,0.01,279.19,748,483.15,,-0.01,0.04,0.43,-0.02,-0.52,0.01,0.00,0.01,0.02,0.01,0.00,0.00,46.42,6.02,2376,24992,16149,5477,22,,,,,,,,,138.80,71.41,26.05,,Off,Off,0,No tolerance
34.93,0.02,0.03,0.02,-0.48,-0.05,301.96,809,556.76,,-0.01,0.02,0.39,0.02,-0.48,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,41.29,4.42,2037,24995,16729,5477,389,,,,,,,,,157.72,87.87,31.10,,Off,Off,0,No tolerance
34.92,0.02,0.03,0.05,-0.55,-0.05,414.30,1110,653.18,,-0.01,0.02,0.41,0.05,-0.55,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,48.32,5.01,1872,25000,16315,5477,286,,,,,,,,,179.76,114.18,26.70,,Off,Off,0,No tolerance
34.86,0.02,0.04,0.05,-0.53,0.05,625.19,1675,1034.73,,-0.01,0.02,0.34,0.05,-0.52,0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.00,4.87,1885,24990,16460,5472,273,,,,,,,,,267.75,153.84,48.86,,Off,Off,0,No tolerance
34.86,0.02,0.05,-0.04,-0.51,0.01,326.22,874,666.66,,-0.02,0.01,0.34,-0.05,-0.51,0.02,0.00,0.01,0.05,0.01,0.00,0.00,47.04,2.84,299,24995,17356,5472,120,,,,,,,,,186.11,121.31,29.16,,Off,Off,0,No tolerance
34.85,0.02,0.04,-0.01,-0.57,-0.06,414.68,1111,632.45,,-0.02,0.02,0.43,0.00,-0.57,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,39.32,5.25,3165,24977,16034,5471,386,,,,,,,,,153.32,138.41,36.03,,Off,Off,0,No tolerance
34.77,0.02,0.05,0.07,-0.53,-0.04,325.10,871,665.63,,-0.02,0.01,0.34,0.07,-0.53,-0.04,0.00,0.01,0.05,0.01,0.00,0.00,45.93,2.89,1020,24990,16928,5465,247,,,,,,,,,179.88,123.38,33.57,,Off,Off,0,No tolerance
34.62,0.02,0.04,0.01,-0.62,-0.06,328.45,880,616.90,,-0.02,0.01,0.37,0.01,-0.62,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,45.98,4.22,1851,24989,16789,5453,285,,,,,,,,,163.17,111.33,45.49,,Off,Off,0,No tolerance
34.58,0.02,0.03,0.03,-0.53,0.03,278.82,747,518.40,,-0.01,0.01,0.40,0.03,-0.53,0.01,0.00,0.01,0.03,0.01,0.00,0.00,42.24,4.16,2369,24993,16461,5450,313,,,,,,,,,145.15,95.52,20.61,,Off,Off,0,No tolerance
34.58,0.02,0.04,-0.01,-0.52,-0.03,504.63,1352,831.51,,-0.02,0.01,0.37,-0.01,-0.51,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.03,3.73,2058,25000,16379,5450,71,,,,,,,,,237.56,134.52,33.05,,Off,Off,0,No tolerance
34.46,0.01,0.03,0.03,-0.59,-0.03,247.46,663,479.00,,-0.02,0.02,0.40,0.02,-0.59,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,47.95,4.61,3475,24989,17331,5441,294,,,,,,,,,136.34,86.05,19.57,,Off,Off,0,No tolerance
34.41,0.02,0.03,0.01,-0.59,-0.05,220.96,592,463.45,,-0.02,0.01,0.38,0.01,-0.59,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,42.98,4.23,4445,24963,17023,5436,343,,,,,,,,,120.27,91.37,27.99,,Off,Off,0,No tolerance
34.38,0.02,0.03,-0.02,-0.62,-0.01,300.46,805,571.28,,-0.02,0.02,0.38,-0.02,-0.62,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.88,4.36,2970,24985,16699,5434,350,,,,,,,,,156.82,89.16,40.69,,Off,Off,0,No tolerance
34.36,0.01,0.02,-0.11,-0.61,-0.02,142.95,383,303.78,,-0.01,0.02,0.44,-0.11,-0.61,-0.02,0.00,0.01,0.02,0.01,0.00,0.00,45.70,5.98,3953,24950,17197,5432,15,,,,,,,,,76.46,64.28,19.31,,Off,Off,0,No tolerance
34.29,0.01,0.03,0.05,-0.58,-0.01,291.51,781,523.58,,-0.01,0.02,0.41,0.05,-0.58,0.00,0.00,0.01,0.03,0.01,0.00,0.00,47.77,4.90,2955,24997,17017,5427,255,,,,,,,,,148.52,88.91,23.59,,Off,Off,0,No tolerance
34.12,0.01,0.02,0.12,-0.49,0.05,107.49,288,262.31,,0.00,0.01,0.42,0.12,-0.48,0.06,0.00,0.01,0.02,0.00,0.00,0.00,40.66,5.33,922,24923,17379,5414,178,,,,,,,,,65.06,52.36,26.31,,Off,Off,0,No tolerance
34.10,0.01,0.03,-0.04,-0.58,0.06,318.75,854,558.84,,-0.02,0.03,0.40,-0.04,-0.58,0.06,0.00,0.01,0.03,0.01,0.00,0.00,44.93,5.58,1206,24988,17149,5412,43,,,,,,,,,158.11,81.65,33.96,,Off,Off,0,No tolerance
34.07,0.01,0.03,0.00,-0.65,0.00,200.06,536,402.28,,-0.01,0.02,0.41,0.00,-0.65,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.37,4.96,954,24997,16606,5410,302,,,,,,,,,102.64,84.89,20.22,,Off,Off,0,No tolerance
34.02,0.02,0.04,0.04,-0.62,0.04,320.62,859,545.36,,-0.03,0.01,0.42,0.04,-0.62,0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.34,4.92,2566,24990,16536,5406,229,,,,,,,,,141.39,111.59,24.11,,Off,Off,0,No tolerance
33.96,0.01,0.02,0.06,-0.57,0.06,223.58,599,407.46,,-0.01,0.03,0.44,0.05,-0.57,0.06,0.00,0.01,0.02,0.01,0.00,0.00,44.34,5.99,3667,24985,16825,5401,274,,,,,,,,,107.31,82.30,20.74,,Off,Off,0,No tolerance
33.89,0.02,0.04,-0.04,-0.57,-0.01,425.88,1141,734.05,,-0.02,0.01,0.37,-0.04,-0.56,-0.02,0.00,0.02,0.04,0.01,0.00,0.00,48.57,3.74,2640,24995,16415,5395,20,,,,,,,,,204.12,117.68,52.36,,Off,Off,0,No tolerance
33.72,0.02,0.03,-0.03,-0.63,0.01,343.39,920,654.22,,-0.01,0.02,0.36,-0.04,-0.62,0.00,0.01,0.01,0.03,0.01,0.00,0.00,43.25,4.52,1123,24975,16520,5382,362,,,,,,,,,167.44,118.58,38.36,,Off,Off,0,No tolerance
33.63,0.01,0.02,0.13,-0.49,-0.06,209.02,560,410.57,,0.00,0.03,0.41,0.12,-0.49,-0.07,0.00,0.01,0.02,0.01,0.00,0.00,45.95,5.63,3088,24994,17540,5375,192,,,,,,,,,118.58,65.71,19.31,,Off,Off,0,No tolerance
33.57,0.01,0.02,0.13,-0.55,0.01,132.50,355,283.05,,-0.01,0.03,0.44,0.13,-0.56,0.02,0.00,0.01,0.02,0.00,0.00,0.00,46.70,6.36,4404,24992,17140,5370,105,,,,,,,,,73.87,54.17,22.68,,Off,Off,0,No tolerance
33.57,0.01,0.02,-0.11,-0.49,-0.06,216.11,579,413.68,,-0.02,0.03,0.42,-0.11,-0.49,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.03,5.57,2639,24970,16946,5370,189,,,,,,,,,117.55,57.41,29.81,,Off,Off,0,No tolerance
33.56,0.02,0.03,0.14,-0.56,-0.02,197.82,530,434.42,,-0.01,0.01,0.38,0.14,-0.56,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,46.15,3.94,1702,24942,17822,5369,97,,,,,,,,,122.99,76.85,19.44,,Off,Off,0,No tolerance
33.32,0.01,0.02,-0.16,-0.61,-0.05,185.13,496,400.21,,0.00,0.02,0.39,-0.16,-0.61,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,42.57,5.41,1063,24989,17512,5350,245,,,,,,,,,106.92,70.11,22.81,,Off,Off,0,No tolerance
33.30,0.02,0.04,0.09,-0.62,0.04,323.98,868,631.41,,-0.01,0.01,0.36,0.09,-0.62,0.03,0.00,0.02,0.04,0.01,0.00,0.00,45.14,3.59,1617,24987,17176,5348,118,,,,,,,,,171.59,102.38,43.68,,Off,Off,0,No tolerance
33.29,0.02,0.04,-0.02,-0.54,-0.04,307.56,824,606.53,,-0.02,0.01,0.36,-0.02,-0.54,-0.04,0.00,0.01,0.04,0.01,0.00,0.00,41.62,3.40,198,24958,17049,5347,401,,,,,,,,,168.22,109.25,24.62,,Off,Off,0,No tolerance
33.26,0.02,0.03,-0.15,-0.48,0.00,218.35,585,443.75,,-0.01,0.02,0.40,-0.15,-0.48,0.00,0.00,0.01,0.03,0.01,0.00,0.00,47.82,4.38,4298,24996,17261,5345,297,,,,,,,,,118.32,88.00,16.72,,Off,Off,0,No tolerance
