maleID,treat,time,mot,VCL,LIN,BCF
21,FW,10,0.8955,108.701,0.9388,23.91265
21,FW,10,0.75,120.0338,0.9354,16.9914
21,FW,20,0.828,94.3491,0.92955,29.42655
21,FW,20,0.771,106.4959,0.93265,22.2456
21,FW,30,0.8545,85.9776,0.93475,35.1204
21,FW,30,0.8055,85.43125,0.93335,31.5419
21,FW,40,0.7625,70.9129,0.94055,39.4928
21,FW,40,0.7,68.53645,0.9315,38.9041
21,FW,50,0.5625,62.796,0.94,40.67265
21,FW,50,0.492,59.30685,0.93385,38.5725
21,FW,60,0.3225,59.5082,0.92375,39.32935
21,FW,60,0.3125,54.07185,0.94105,45.5105
21,OF,10,0.9035,103.4051,0.89205,22.0643
21,OF,10,0.8525,106.0853,0.90525,21.8279
21,OF,20,0.8675,101.72705,0.89365,21.2343
21,OF,20,0.8095,104.11095,0.9024,20.30785
21,OF,30,0.839,82.4078,0.89165,30.78375
21,OF,30,0.882,83.2019,0.84935,27.80245
21,OF,40,0.716,67.4407,0.89465,35.3951
21,OF,40,0.734,70.022,0.8951,37.4205
21,OF,50,0.5265,62.05995,0.905,39.06125
21,OF,50,0.5255,62.1112,0.88555,36.2652
21,OF,60,0.279,55.50965,0.8968,39.8665
21,OF,60,0.303,59.59045,0.9028,40.0217
22,FW,10,0.9205,117.4344,0.9297,23.2033
22,FW,10,1,120.74655,0.90975,20.41595
22,FW,20,0.8595,99.6754,0.90315,30.3349
22,FW,20,0.881,111.6736,0.8867,23.9783
22,FW,30,0.8585,79.39245,0.90455,37.58195
22,FW,30,0.899,91.39955,0.87455,37.12645
22,FW,40,0.6525,68.479,0.89665,44.0101
22,FW,40,0.7085,71.96045,0.8817,45.0856
22,FW,50,0.468,61.36865,0.9293,48.973
22,FW,50,0.4765,66.07615,0.8802,49.20095
22,FW,60,0.2575,53.15365,0.89495,44.36255
22,FW,60,0.276,63.292,0.9137,52.91
22,OF,10,0.5685,105.8053,0.926,19.89445
22,OF,10,0.659,117.0871,0.9315,23.94235
22,OF,20,0.622,98.29855,0.8503,22.5996
22,OF,20,0.789,108.88735,0.91565,26.9331
22,OF,30,0.622,85.8527,0.7861,27.82825
22,OF,30,0.7705,109.9225,0.8139,27.88045
22,OF,40,0.569,71.67325,0.7366,32.14135
22,OF,40,0.7165,92.45295,0.85065,31.5358
22,OF,50,0.5475,64.4822,0.79245,39.0472
22,OF,50,0.6355,74.18615,0.8614,39.2981
22,OF,60,0.3335,60.00905,0.79015,47.43895
22,OF,60,0.6325,66.5859,0.8181,38.15145
23,FW,10,0.895,118.193,0.92045,18.8593
23,FW,10,1,118.6199,0.93635,18.8012
23,FW,20,0.858,101.9514,0.9189,27.09845
23,FW,20,0.973,110.8818,0.9161,27.12685
23,FW,30,0.8435,81.3445,0.9254,33.0963
23,FW,30,0.843,88.12095,0.9298,35.7784
23,FW,40,0.763,64.01765,0.93815,38.3865
23,FW,40,0.713,64.3075,0.9377,41.00865
23,FW,50,0.397,60.31465,0.9333,39.3101
23,FW,50,0.463,64.88895,0.9426,45.5433
23,FW,60,0.219,55.70095,0.93355,45.52335
23,FW,60,0.3505,60.81745,0.9317,42.61925
23,OF,10,0.932,109.4896,0.8971,19.63155
23,OF,10,0.945,118.63485,0.90965,16.3299
23,OF,20,0.925,104.0835,0.8015,22.10375
23,OF,20,0.9345,104.75525,0.865,21.19865
23,OF,30,0.9045,85.4834,0.78325,28.349
23,OF,30,0.946,86.94255,0.78365,27.842
23,OF,40,0.902,67.41005,0.83895,40.5611
23,OF,40,0.8875,72.597,0.8333,34.15505
23,OF,50,0.6335,60.1838,0.86205,40.18865
23,OF,50,0.7315,65.15265,0.87835,43.3016
23,OF,60,0.5915,61.63705,0.9004,43.33645
23,OF,60,0.3755,66.21675,0.90945,41.45525
24,FW,10,0.952,104.96025,0.95195,25.32685
24,FW,10,0.9205,110.7508,0.9281,24.04705
24,FW,20,0.945,92.33005,0.9258,32.4314
24,FW,20,0.8915,98.1,0.91515,29.8339
24,FW,30,0.907,77.1499,0.94395,40.4555
24,FW,30,0.8815,84.82245,0.92405,36.52865
24,FW,40,0.6555,65.6579,0.94445,45.02915
24,FW,40,0.8015,72.04335,0.9437,41.4891
24,FW,50,0.4085,64.90795,0.9058,38.75265
