"Site","Species","Individual.ID","Leaf.ID","Elevation..m.","Width.cm","Leaf.angle..deg.","gS..mmol.m.2.s.1.","Amphistomatous","absorptance","Canopy.exposure","Leaf.height..cm.","LDMC..g.g.1.","LMA..g.m.2.","fracN","d13C"
"Almont","Balsamorhiza sagittata",1,1,2480,6.05366666666667,45,50.6012453631318,"TRUE",0.591911142972177,"Medium",30,0.41194099378882,105.345502991123,0.00983882230637,-28.2702629589192
"Almont","Balsamorhiza sagittata",1,2,2480,4.191,15,61.9018637113753,"TRUE",0.586205828734592,"Medium",5,0.434537960122699,107.450495166849,0.0114211391991781,-28.5612609462836
"Almont","Balsamorhiza sagittata",2,1,2480,4.25873333333333,0,71.3024727397102,"TRUE",0.43836576868158,"Medium",3,0.43478905359179,106.826879436995,0.010495641940631,-28.1432536150039
"Almont","Deschampsia caespitosa",1,1,2480,0.0677333333333333,60,93.3375705195539,"FALSE",0.687883317467872,"High",26,0.619417475728155,204.742378320556,0.00817156619047672,-26.3106143294637
"Almont","Deschampsia caespitosa",1,2,2480,0.0508,10,61.7302484537646,"FALSE",0.556401891573345,"High",16,0.526017699115044,152.332137365454,0.0097615259938364,-26.9230036453158
"Almont","Deschampsia caespitosa",1,3,2480,0.0508,40,97.8769997709129,"FALSE",0.592706050878376,"High",17,0.767142857142857,162.119325257557,0.00867550664715752,-27.1066670424287
"Almont","Deschampsia caespitosa",1,4,2480,0.0508,40,99.252911561737,"FALSE",0.575238880897922,"High",28,0.678918918918919,170.2743006914,0.0088660653196629,-26.8709799317418
"Almont","Artemisia tridentata",1,1,2480,0.448733333333333,80,79.9516951327407,"TRUE",0.330154367444074,"High",39,0.463425925925926,117.062331891007,0.016420474645462,-27.6686739755932
"Almont","Artemisia tridentata",1,1,2480,0.668866666666667,80,79.9516951327407,"TRUE",0.330154367444074,"High",39,0.463425925925926,117.062331891007,0.016420474645462,-27.6686739755932
"Almont","Artemisia tridentata",1,2,2480,0.677333333333333,25,34.2781918921502,"TRUE",0.335694314612089,"High",31,0.340094339622642,94.2606876715911,0.0185009667937169,-27.3004435551263
"Almont","Artemisia tridentata",1,3,2480,0.592666666666667,25,77.3012177458764,"TRUE",0.555217686175089,"High",35,0.503870967741936,128.877887788779,0.0185009667937169,-27.3004435551263
