,Genus_Species,Number,mBd,Ml,Mo,Uj,Lj,Ed,Hl,Hd,Eh,PFb,PFl,PFi,CPd,CFd,TL,TL type
1,Gymnothorax_berndti,1,52.48,42.45,16.54,40.6,42.38,8.22,93.03,23.45,15.94,0,0,0,0,0,605,TL
2,Gymnothorax_nubilus,3,36.25,32.59,21.3,34.94,32.25,7.79,77.72,16.12,12.49,0,0,0,0,0,593,TL
3,Gymnothorax_nubilus,4,43.29,31.24,22.93,31.08,30.5,6.15,78.69,18.08,12.06,0,0,0,0,0,600,TL
4,Gymnothorax_nubilus,1,27.03,27.22,6.95,23.04,21,4.66,56.96,13.14,11.38,0,0,0,0,0,428,TL
5,Gymnothorax_nubilus,2,51.94,35.77,28.51,39.39,42.08,7.62,84.68,20.9,14.52,0,0,0,0,0,676,TL
6,Gymnothorax_porphyreus,2,67.56,43.68,31.21,48,47.76,7.17,107.13,36.09,26.29,0,0,0,0,0,947,TL
7,Gymnothorax_porphyreus,3,64.79,43.08,28.81,47.03,45.98,6.71,84.75,29.38,20.63,0,0,0,0,0,754,TL
8,Gymnothorax_porphyreus,4,66.75,58.47,34.8,59.8,60.07,8.15,109.68,34.64,26.31,0,0,0,0,0,987,TL
9,Gymnothorax_porphyreus,1,20.7,16.56,7.54,15.47,16.22,3.3,35.02,11.46,8.56,0,0,0,0,0,333.2,TL
10,Gymnothorax_prasinus,2,91.27,61.84,31.54,58.75,58.12,7.98,123.08,44.89,32.98,0,0,0,0,0,1071,TL
11,Gymnothorax_prasinus,1,49.14,33.89,26.65,40.68,37.02,5.15,80.04,26.25,19.48,0,0,0,0,0,709,TL
12,Gymnothorax_prionodon,1,71.11,51.04,16.55,56.21,55.56,8.98,122.67,32.1,25.43,0,0,0,0,0,863,TL
13,Scolecenchelys_castlei,1,10.02,11.15,6.3,12.38,13.09,4.51,32.57,6.02,4.77,0,0,0,0,0,358,TL
14,Scolecenchelys_castlei,2,12.67,12.05,10.8,14.23,12.17,4.04,32.5,5.96,4.24,0,0,0,0,0,356,TL
15,Gorgasia_japonica,1,9.41,9.22,7.67,10.58,9.86,5.59,31.1,9.22,6.98,12.24,3.57,9,0,0,685,TL
16,Simenchelys_parasitica,2,23.25,1,4.53,1,1,3.1,17.94,10.86,7,12.56,6.56,6.6,0,0,175,TL
17,Halosaurus_pectoralis,1,17.59,15.56,7.47,15.03,14.95,7.58,52.19,16.27,11.7,15.7,36.36,11.96,0,0,439,TL
18,Lucigadus_nigromaculatus,1,18.54,6.9,5.52,6.29,6.05,8.1,17.67,11.95,7.52,16.32,10.41,10.51,0,0,127,TL
19,Conger_verreauxi,1,19.65,18.73,8.12,17.05,16.73,6.57,49.21,13.16,9.2,16.51,15.7,12.84,0,0,358,TL
20,Nezumia_nsp,1,19.3,6.97,8.58,7.84,8.15,8.68,20.7,13.16,7.97,17.7,8.18,9.55,0,0,143,TL
21,Nezumia_nsp,2,19.56,7.2,4.18,8.3,8.86,7.96,20.53,14.21,9.49,17.74,13.18,9.38,0,0,140,TL
22,Melanostigma_gelatinosum,1,30.64,8.92,11.33,8.81,8.24,8.21,30.99,17.77,12.96,21.7,10.65,16.24,0,0,201,TL
23,Coelorinchus_acanthiger,2,30.03,14.45,9.73,17.63,15.98,18.91,42.54,25.68,19.21,25.41,25.73,13.76,0,0,210,TL
24,Bassanago_bulbiceps,2,31.3,29.1,13.39,26.56,25.34,15.86,66.01,18.62,12.07,25.5,20.1,15.98,0,0,476,TL
25,Bathygadus_cottoides,1,26.77,24.16,13.99,17.98,18.05,8.49,34.83,18.84,16.22,25.71,20.87,12.03,0,0,195,TL
26,Coelorinchus_innotabilis,1,26.3,11.09,6.5,12.61,11.64,20.17,37.25,22.37,13.24,27.14,27.82,17.13,0,0,271,TL
27,Coelorinchus_oliverianus,1,30.08,16.03,5.64,14.85,12.76,20.17,34.1,24.39,14.43,28.56,30.39,16.03,0,0,225,TL
28,Synaphobranchus_affinis,2,29.27,26.47,17.95,28.11,26.46,6.79,51.98,15.73,9.68,28.74,20.37,11.71,0,0,403,TL
29,Coelorinchus_mystax,1,31,14,5,15,11.37,17,49,28,20,29,23,14,0,0,215,TL
30,Coelorinchus_innotabilis,2,32.95,18.96,11.86,21.97,19.25,22.12,42,24.46,15.53,29.16,30.66,17.93,0,0,272,TL
31,Coelorinchus_oliverianus,2,29.96,18.77,17.23,16.22,18.12,20.21,36.24,25.58,17.29,29.39,29.28,14.96,0,0,225,TL
32,Bathygadus_cottoides,2,32.64,21.51,15.6,21.47,20.69,9.4,37.18,21.79,16.4,29.75,34.98,17.04,0,0,195,TL
33,Gadomus_aoteanus,2,33.48,22.8,15.68,23.13,21.88,11.2,42.44,23.4,18.18,31.1,28.57,16.53,0,0,205,TL
34,Lucigadus_nigromaculatus,2,33.71,18.67,12.07,18.66,16.08,12.96,33.77,26.48,17.51,31.75,24.49,17,0,0,241,TL
35,Coelorinchus_mycterismus,2,32.87,16.4,12.6,15.96,12.03,20.66,51.02,32.9,23.65,31.87,28.91,19.61,0,0,240,TL
36,Bassanago_bulbiceps,1,32.94,22.74,15.09,24.88,22.05,14.04,78.58,20.09,14.66,32.36,21.85,16.87,0,0,583,TL
37,Lyconus_pinnatus,1,43.78,45.94,23.79,47.22,45.05,21.94,68.66,35.84,21.86,34.65,48.86,18.63,0,0,465,TL
38,Malacocephalus_laevis,2,36.03,23.34,17.1,20.96,19.82,13.69,37.38,26.16,17.44,34.8,22.89,24.5,0,0,280,TL
