TreeID,Site,Replicate,SETS,Diameter-at-breast-height,Wood density,Number of heartwood ring,External resin bleeding,Internal checking,Predicted modulus of elasticity,age at assessing predicted modulus of elasticity
405803,Wood92,1,A,220,.,4,3,.,.,0
406248,Wood92,1,A,194,.,5,3,0,.,0
405745,Wood92,1,A,184,.,3,2,1,13.64,12
405839,Wood92,1,A,167,.,5,3,.,8.52,12
405775,Wood92,1,A,.,.,.,.,.,.,0
405739,Wood92,1,A,197,.,4,2,1,.,0
405851,Wood92,1,A,194,.,4,3,0,8.76,12
406088,Wood92,1,A,178,.,3,2,.,10.03,12
406119,Wood92,1,A,182,.,3,4,.,.,0
405950,Wood92,1,A,218,.,3,2,0,.,0
405685,Wood92,1,A,189,.,4,3,.,.,0
405942,Wood92,1,A,164,.,6,2,1,10.89,12
405876,Wood92,1,A,179,.,3,2,.,.,0
406316,Wood92,1,A,209,.,4,4,.,15.95,12
406081,Wood92,1,A,195,.,2,3,1,11.07,12
405665,Wood92,1,A,182,.,4,3,1,.,0
405733,Wood92,1,A,194,.,3,4,0,10.42,12
406055,Wood92,1,A,238,.,5,3,.,10.56,12
406146,Wood92,1,A,180,.,3,3,1,12.21,12
405727,Wood92,1,A,202,.,6,4,1,10.87,12
406111,Wood92,1,A,207,.,4,3,1,10.63,12
405696,Wood92,1,A,183,.,3,2,1,.,0
406152,Wood92,1,A,150,.,3,2,.,14.56,12
406105,Wood92,1,A,204,.,4,2,0,11.64,12
406166,Wood92,1,A,.,.,.,.,.,.,0
405781,Wood92,1,A,187,.,3,3,2,13.57,12
405793,Wood92,1,A,140,.,3,2,0,12.24,12
406287,Wood92,1,A,205,.,4,3,0,.,0
405751,Wood92,1,A,198,.,3,3,0,11.87,12
406264,Wood92,1,A,176,.,3,3,.,9.92,12
406070,Wood92,1,A,181,.,3,3,.,10.82,12
405763,Wood92,1,B,205,.,4,2,1,9.95,12
405926,Wood92,1,B,221,.,4,3,0,.,0
406006,Wood92,1,B,202,.,3,3,0,.,0
407312,Wood92,1,B,.,.,.,.,.,.,0
406235,Wood92,1,B,.,.,.,.,.,.,0
405916,Wood92,1,B,.,.,.,.,.,.,0
405882,Wood92,1,B,211,.,5,3,0,.,0
406259,Wood92,1,B,216,.,4,3,.,.,0
406278,Wood92,1,B,180,.,3,2,.,.,0
405864,Wood92,1,B,173,.,3,2,1,9.38,12
405956,Wood92,1,B,190,.,4,4,2,6.94,12
405720,Wood92,1,B,174,.,3,3,0,.,0
406037,Wood92,1,B,215,.,4,3,1,.,0
405682,Wood92,1,B,171,.,3,3,0,.,0
405913,Wood92,1,B,.,.,.,.,.,.,0
405769,Wood92,1,B,.,.,.,.,.,.,0
406299,Wood92,1,B,.,.,.,.,.,.,0
405702,Wood92,1,B,195,.,3,3,.,.,0
406004,Wood92,1,B,189,.,3,3,0,11.46,12
406307,Wood92,1,B,143,.,3,2,.,.,0
405987,Wood92,1,B,147,.,3,3,0,.,0
405690,Wood92,1,B,.,.,.,.,.,.,0
405981,Wood92,1,B,161,.,3,3,0,10.46,12
406241,Wood92,1,B,221,.,4,3,0,.,0
406184,Wood92,1,B,205,.,3,3,0,10.59,12
406130,Wood92,1,B,202,.,4,3,.,.,0
405888,Wood92,1,B,175,.,3,2,0,.,0
405797,Wood92,1,B,169,.,3,3,.,10.85,12
405899,Wood92,1,B,133,.,3,2,1,10.62,12
408236,Wood92,1,B,175,.,4,2,.,11.7,12
406217,Wood92,1,D,219,.,4,2,0,.,0
406293,Wood92,1,D,216,.,4,2,0,10,12
406043,Wood92,1,D,191,.,3,3,0,.,0
406190,Wood92,1,D,179,.,4,3,0,8.91,12
406229,Wood92,1,D,176,.,2,2,.,10.85,12
405962,Wood92,1,D,185,.,6,4,1,9.6,12
406211,Wood92,1,D,200,.,5,3,1,.,0
406049,Wood92,1,D,.,.,.,.,.,.,0
406075,Wood92,1,D,130,.,3,2,.,12.95,12
405870,Wood92,1,D,191,.,5,3,0,11.4,12
407267,Wood92,1,D,218,.,3,3,.,13.04,12
406178,Wood92,1,D,.,.,.,.,.,.,0
405993,Wood92,1,D,179,.,4,3,.,10.7,12
406021,Wood92,1,D,.,.,.,.,.,.,0
405822,Wood92,1,D,219,.,4,4,0,6.91,12
405974,Wood92,1,D,210,.,4,3,0,10.74,12
406172,Wood92,1,D,224,.,4,3,0,11.7,12
407801,Wood92,1,D,170,.,3,3,.,7.43,12
406029,Wood92,1,D,.,.,.,.,.,.,0
405708,Wood92,1,D,222,.,4,2,0,.,0
406096,Wood92,1,D,240,.,3,3,.,.,0
406063,Wood92,1,D,.,.,.,.,.,.,0
408818,Wood92,1,D,170,.,2,2,.,9.38,12
406270,Wood92,1,D,235,.,3,2,0,.,0
406015,Wood92,1,D,213,.,3,4,1,13.42,12
407043,Wood92,1,D,176,.,3,3,.,.,0
405968,Wood92,1,D,200,.,7,3,0,.,0
405905,Wood92,1,D,160,.,3,3,2,10.65,12
405893,Wood92,1,E,193,.,4,3,.,13.79,12
405934,Wood92,1,E,186,.,3,3,.,8.89,12
405910,Wood92,1,E,.,.,.,.,.,.,0
405828,Wood92,1,E,215,.,4,4,0,11.44,12
405810,Wood92,1,E,191,.,5,4,.,9.43,12
406223,Wood92,1,E,194,.,5,2,1,.,0
405857,Wood92,1,E,.,.,.,.,.,.,0
405920,Wood92,1,E,230,.,.,4,.,13.16,12
406254,Wood92,1,E,240,.,3,3,0,11.13,12
405787,Wood92,1,E,187,.,4,4,0,10.05,12
405816,Wood92,1,E,240,.,3,4,.,8.13,12
