date_dissection,Family,Sample,Larval diet,FE,FT,Fta,FSp,WL,TL,PP,AR,HL,HW,Sur_P,Sur_D,Apod,AL,SP,PR,TE,SB
1/08/2018,F19,F19_M1,Rich,NA,NA,NA,NA,NA,0.463892989,-0.159893906,-0.053547735,0.456366033,NA,-0.705533774,-0.525783736,0.011993115,0.050379756,-0.732828272,NA,-0.494850022,NA
1/08/2018,F19,F19_M2,Rich,NA,NA,NA,NA,NA,0.419294722,-0.226213555,-0.017276612,0.377488383,NA,NA,-0.517126416,0.108565024,0.117602692,-0.777283529,0.306425028,-0.195179321,NA
1/08/2018,F19,F19_M3,Rich,NA,NA,NA,NA,NA,0.47348697,-0.129596095,0.033825694,0.464489547,NA,NA,NA,-0.00656377,0.085290578,-0.754487332,NA,-0.283996656,NA
15/08/2018,F21,F21_M1,Rich,0.673941999,0.675869955,0.672005445,-1.244125144,NA,0.42975228,-0.174573882,0.06669855,0.32674538,0.171433901,NA,NA,NA,NA,-0.782516056,NA,-0.460923901,NA
16/08/2018,F21,F21_M2,Rich,0.68690427,0.676876432,0.564547712,-1.229147988,0.588943643,0.399154334,-0.151195299,0.038222638,0.349860082,0.151676231,-0.730487056,-0.496209317,0.041392685,NA,-0.793174124,0.335658452,-0.213248578,-0.764471553
16/08/2018,F21,F21_M3,Rich,0.789016327,0.788239097,0.674585602,-1.148741651,NA,0.496376054,-0.127843727,0.093771781,0.466571072,0.188365926,NA,NA,0.031004281,NA,-0.764471553,0.295127085,-0.025488307,NA
16/08/2018,F21,F21_M4,Rich,0.80106053,0.781036939,0.636688448,-1.13076828,0.648750213,NA,-0.109020403,0.112269768,0.456517858,0.184975191,-0.841637508,-0.494850022,-0.017276612,0.099680641,NA,0.313656347,-0.368556231,-0.88941029
16/08/2018,F21,F21_M5,Rich,0.809425029,0.792041311,0.66754634,-1.142667504,0.665487181,0.500785173,-0.117475462,0.028164419,0.488832634,0.192567453,-0.769551079,-0.557520231,0.070776463,0.070407322,-0.645891561,0.383456297,-0.084600165,-0.759450752
16/08/2018,F21,F21_M6,Rich,0.808750972,0.773567049,0.617838748,NA,NA,0.493318608,-0.142667504,0.092018471,0.442322956,0.180699201,NA,NA,0.062581984,0.056523724,-0.804100348,0.144574208,-0.134896025,-0.742321425
17/08/2018,F21,F21_M7,Rich,0.80126647,0.78497371,0.640878779,-1.13667714,NA,0.495821753,-0.119186408,0.075911761,0.483587297,0.205475037,-0.70333481,-0.482804102,0.04060234,0.066325925,-0.832682665,0.335658452,-0.058985756,NA
17/08/2018,F21,F21_M8,Rich,0.782759193,0.764250875,0.626134979,-1.187086643,NA,0.475961589,-0.129011186,0.06669855,0.442009159,0.086359831,-0.721246399,-0.492144128,NA,NA,-0.694648631,0.336659823,-0.311580178,-0.747146969
17/08/2018,F4,F4_M1,Poor,0.561697533,0.56549363,0.46834733,-1.37675071,0.496652939,0.322839273,-0.279014256,-0.017728767,0.1532049,NA,NA,NA,0.020775488,0.049992857,-0.785156152,0.312388949,-0.369572125,NA
31/08/2018,F3,F3_M1,Poor,0.534533756,0.555094449,0.455606113,-1.443697499,0.505149978,0.304059466,-0.314258261,0.014520539,0.118264726,0.053462605,NA,NA,0.04060234,0.05422991,-0.730487056,0.219322508,NA,-0.732828272
4/09/2018,F3,F3_M2,Poor,0.626443025,0.634779458,0.506775537,-1.292429824,NA,0.340642378,-0.222573178,0.028571253,0.254548077,0.113943352,NA,NA,NA,0.049218023,-0.785156152,0.321391278,-0.552841969,NA
4/09/2018,F2,F2_M1,Rich,NA,NA,NA,NA,NA,0.528659645,-0.100726813,0.075546961,0.439016728,0.196452542,-0.709965389,-0.452225295,0.04060234,0.064457989,-0.793174124,0.22762965,-0.160521953,-0.806875402
5/09/2018,F2,F2_M2,Rich,0.813580989,0.800235789,NA,-1.113509275,NA,0.485579477,-0.100726813,0.115610512,0.458033192,0.223755454,NA,NA,0.046495164,0.060320029,-0.759450752,NA,-0.131943638,-0.835647144
5/09/2018,F2,F2_M3,Rich,0.821448019,0.817036226,0.656577291,-1.187086643,NA,0.512684396,-0.084600165,NA,0.484869033,0.213517757,-0.730487056,-0.465973894,0.053846427,0.077367905,-0.772113295,NA,-0.137868621,-0.795880017
5/09/2018,F14,F14_M1,Poor,0.565729788,0.581380689,0.461348434,-1.568636236,0.511348515,0.305351369,-0.216811309,-0.001740662,0.226599905,0.082066934,NA,NA,0.037426498,0.062957834,-0.777283529,0.234010818,-0.500312917,-0.779891912
6/09/2018,F14,F14_M2,Poor,0.54740546,0.556423121,0.458184436,-1.443697499,0.499136995,0.307923704,-0.247183569,-0.003488328,0.294025094,NA,-0.782516056,-0.59345982,0.016197354,0.022840611,-0.756961951,0.252853031,-0.519993057,-0.777283529
6/09/2018,F14,F14_M3,Poor,0.529430354,0.538070787,0.438858659,-1.552841969,0.508529719,0.29380436,-0.269217724,-0.009217308,0.192846115,0.062581984,-0.744727495,-0.55129368,0.029383778,0.044147621,-0.774690718,NA,-0.543633967,-0.860120914
