genus_spp, Photo, Cond,WaterLoss, Wilt,ShootLN,RootLN, RGR, Surv
Talaromyces_43,6.046,0.049,71.3,24.3,1.708,2.1239,0.208,29.3
Talaromyces_37,5.35,0.07,72,20.2,1.657,1.7922,0.2,30.3
Penicillium_38,-0.357,0.043,63,22.2,2.053,1.7396,0.414,26.3
Aspergillus_128,0.748,0.023,63.5,21.8,1.711,2.1049,0.305,26.3
Aspergillus_29,5.982,0.055,68.8,24.8,2.491,2.3543,0.381,27.3
Curvularia_15,6.053,0.055,73.8,25.2,2.024,2.3153,0.36,30.3
Cochliobolus_19,2.863,0.063,65.6,24,1.905,2.0703,0.138,24
Podospora_52,4.507,0.052,71,23.8,2.54,2.1621,0.42,26.2
Chaetomium_48,5.21,0.068,72.2,28.7,1.793,2.2096,0.215,30.3
Xylaria_3,0.349,0.041,67.2,26.2,1.645,2.6155,0.215,27.3
Biscogniauxia_1,6.223,0.061,70,30.3,1.514,1.4257,0.143,25.2
Nigrospora_62,4.491,0.071,69,16.3,1.525,2.2533,0.148,27.8
Acremonium_56,6.826,0.054,64.8,18.7,2.542,2.5348,0.319,27.3
Sarocladium_55,2.923,0.033,71,28.3,2.043,2.132,0.3,28.3
Sarocladium_125,5.328,0.042,72.2,27.8,1.934,2.243,0.234,29.3
Trichoderma_126,1.492,0.031,72.7,26.5,1.48,1.9646,0.18,29.3
