sites,pair,pasture,treatment,plot,smWSA,medWSA
1,1,Middle Flood,exclosure,P069,62.53296114,58.82952947
1,1,Middle Flood,graze,P071,75.51540563,67.37759893
1,2,Upper Flood,exclosure,P073,61.0050529,57.63437333
1,2,Upper Flood,graze,P075,62.4920715,58.53825496
2,3,Upper Coal Creek,exclosure,P077,60.96438575,54.57689485
2,3,Upper Coal Creek,graze,P079,63.4827044,54.98579982
2,4,N2A,exclosure,P083,69.43695717,54.56208276
2,4,N2A,graze,P081,63.89256835,52.11036448
3,5,3 past S2B,exclosure,P085,54.85937458,46.13220831
3,5,3 past S2B,graze,P087,55.40497136,34.36994592
3,6,3 past S2B,exclosure,P089,68.42315486,49.86911741
3,6,3 past S2B,graze,P091,64.43245526,55.18907518
4,7,3 past S2A,exclosure,P093,62.29136019,44.13659794
4,7,3 past S2A,graze,P095,65.92237708,48.44495366
4,8,3 past S2A,exclosure,P097,67.1875,37.51224566
4,8,3 past S2A,graze,P099,63.61709303,54.27615282
