Run,Start date,Finish date,Cage,Treatment,Eggs laid after 24 hours,Eggs laid after 48 hours,Proportion of eggs laid/treatment,Total eggs laid in cage
1,1-Nov,3-Nov,1,Humic,0,1,0.111111111,9
1,1-Nov,3-Nov,1,Control,4,8,0.888888889,9
1,1-Nov,3-Nov,2,Humic,1,4,0.285714286,14
1,1-Nov,3-Nov,2,Control,4,10,0.714285714,14
1,1-Nov,3-Nov,3,Humic,5,5,0.454545455,11
1,1-Nov,3-Nov,3,Control,4,6,0.545454545,11
1,1-Nov,3-Nov,4,Humic,0,0,0,2
1,1-Nov,3-Nov,4,Control,1,2,1,2
1,1-Nov,3-Nov,5,Humic,2,3,0.272727273,11
1,1-Nov,3-Nov,5,Control,8,8,0.727272727,11
1,1-Nov,3-Nov,6,Humic,0,0,0,9
1,1-Nov,3-Nov,6,Control,7,9,1,9
1,1-Nov,3-Nov,7,Humic,2,3,0.428571429,7
1,1-Nov,3-Nov,7,Control,4,4,0.571428571,7
1,1-Nov,3-Nov,8,Humic,1,2,0.333333333,6
1,1-Nov,3-Nov,8,Control,3,4,0.666666667,6
2,6-Nov,8-Nov,9,Humic,1,1,0.333333333,3
2,6-Nov,8-Nov,9,Control,2,2,0.666666667,3
2,6-Nov,8-Nov,10,Humic,0,2,0.222222222,9
2,6-Nov,8-Nov,10,Control,2,7,0.777777778,9
2,6-Nov,8-Nov,11,Humic,1,1,0.25,4
2,6-Nov,8-Nov,11,Control,0,3,0.75,4
2,6-Nov,8-Nov,12,Humic,3,5,0.625,8
2,6-Nov,8-Nov,12,Control,3,3,0.375,8
2,6-Nov,8-Nov,13,Humic,5,9,0.9,10
2,6-Nov,8-Nov,13,Control,1,1,0.1,10
2,6-Nov,8-Nov,14,Humic,0,2,0.4,5
2,6-Nov,8-Nov,14,Control,1,3,0.6,5
2,6-Nov,8-Nov,15,Humic,0,9,0.818181818,11
2,6-Nov,8-Nov,15,Control,1,2,0.181818182,11
2,6-Nov,8-Nov,16,Humic,4,6,0.666666667,9
2,6-Nov,8-Nov,16,Control,0,3,0.333333333,9
3,8-Nov,10-Nov,17,Humic,0,1,0.125,8
3,8-Nov,10-Nov,17,Control,4,7,0.875,8
3,8-Nov,10-Nov,18,Humic,1,1,0.333333333,3
3,8-Nov,10-Nov,18,Control,0,2,0.666666667,3
3,8-Nov,10-Nov,19,Humic,5,6,1,6
3,8-Nov,10-Nov,19,Control,0,0,0,6
3,8-Nov,10-Nov,20,Humic,3,4,1,4
3,8-Nov,10-Nov,20,Control,0,0,0,4
3,8-Nov,10-Nov,21,Humic,1,3,1,3
3,8-Nov,10-Nov,21,Control,0,0,0,3
3,8-Nov,10-Nov,22,Humic,4,5,0.555555556,9
3,8-Nov,10-Nov,22,Control,0,4,0.444444444,9
3,8-Nov,10-Nov,23,Humic,2,2,1,2
3,8-Nov,10-Nov,23,Control,0,0,0,2
3,8-Nov,10-Nov,24,Humic,0,0,0,7
3,8-Nov,10-Nov,24,Control,4,7,1,7
