Plot,Species,N.Level,PSR,PC1,NRI.ALL,NTI.ALL
A12,Anemone_obtusiloba,0,32,-0.434082027,1.299809422,1.882472755
A6,Anemone_obtusiloba,0,36,-0.877020261,1.162856207,2.235833379
B7,Anemone_obtusiloba,0,39,-0.578640009,0.388236277,2.423308027
C10,Anemone_obtusiloba,0,35,0.067463204,0.957447255,2.168260078
B5,Anemone_obtusiloba,5,27,-1.403845476,1.508896008,1.880282418
C2,Anemone_obtusiloba,5,26,-0.015880423,1.215230498,1.989306834
D10,Anemone_obtusiloba,5,26,-0.358291327,1.698690572,1.30126339
E5,Anemone_obtusiloba,5,29,-0.188278474,1.312629069,1.754852166
A4,Anemone_obtusiloba,10,24,-0.40452587,0.094571377,2.285935707
B11,Anemone_obtusiloba,10,27,0.46600162,-0.044470989,1.33549203
C8,Anemone_obtusiloba,10,23,-0.202744856,0.746536137,1.360608632
D3,Anemone_obtusiloba,10,20,1.302981539,0.346857713,1.640545017
A5,Anemone_obtusiloba,15,25,-0.202399439,0.391373425,1.733179155
B2,Anemone_obtusiloba,15,24,1.16951043,1.825097593,2.097925551
D12,Anemone_obtusiloba,15,23,1.231533776,0.300715661,1.616883399
E4,Anemone_obtusiloba,15,17,0.428217592,-0.50046525,1.987432967
A12,Anemone_trullifolia,0,32,-0.434082027,1.80705493,2.595164995
A6,Anemone_trullifolia,0,36,-0.877020261,2.500864165,2.176146483
B7,Anemone_trullifolia,0,39,-0.578640009,1.506236696,2.274967706
C10,Anemone_trullifolia,0,35,0.067463204,0.899614563,1.439933511
B5,Anemone_trullifolia,5,27,-1.403845476,1.778232276,2.096712375
C2,Anemone_trullifolia,5,26,-0.015880423,1.848559822,0.89031864
D10,Anemone_trullifolia,5,26,-0.358291327,1.086215068,1.762203799
E5,Anemone_trullifolia,5,29,-0.188278474,1.687994685,2.174181461
A4,Anemone_trullifolia,10,24,-0.40452587,1.318618689,2.171655359
B11,Anemone_trullifolia,10,27,0.46600162,1.209400943,1.621692429
C8,Anemone_trullifolia,10,23,-0.202744856,2.064484517,1.622325764
D3,Anemone_trullifolia,10,20,1.302981539,2.149817923,2.371711841
A5,Anemone_trullifolia,15,25,-0.202399439,0.960855041,2.118174648
B2,Anemone_trullifolia,15,24,1.16951043,1.030046055,1.802954264
D12,Anemone_trullifolia,15,23,1.231533776,0.421942303,1.520532459
E4,Anemone_trullifolia,15,17,0.428217592,-0.850773061,2.00573047
A12,Carex_aridula,0,32,-0.434082027,1.233335133,0.869257545
A6,Carex_aridula,0,36,-0.877020261,0.805235028,2.192690726
B7,Carex_aridula,0,39,-0.578640009,1.013735471,2.310527167
C10,Carex_aridula,0,35,0.067463204,-0.236673755,1.456103522
B5,Carex_aridula,5,27,-1.403845476,2.361332628,2.173659884
C2,Carex_aridula,5,26,-0.015880423,1.064856573,1.606630137
D10,Carex_aridula,5,26,-0.358291327,0.04292832,1.206212289
E5,Carex_aridula,5,29,-0.188278474,1.820018909,2.038928373
A4,Carex_aridula,10,24,-0.40452587,-1.491920502,0.052576904
B11,Carex_aridula,10,27,0.46600162,-2.045011241,-1.09373101
C8,Carex_aridula,10,23,-0.202744856,2.022364273,1.983090634
D3,Carex_aridula,10,20,1.302981539,-0.359847372,1.692639885
A5,Carex_aridula,15,25,-0.202399439,-0.360942033,0.427929526
B2,Carex_aridula,15,24,1.16951043,-1.954577474,1.200415187
D12,Carex_aridula,15,23,1.231533776,0.124778016,1.200163075
E4,Carex_aridula,15,17,0.428217592,0.192830352,1.321317689
A12,Chamaesium_paradoxum,0,32,-0.434082027,0.950769021,1.891600797
A6,Chamaesium_paradoxum,0,36,-0.877020261,1.069080045,1.987191199
B7,Chamaesium_paradoxum,0,39,-0.578640009,0.620528533,0.467363452
C10,Chamaesium_paradoxum,0,35,0.067463204,0.028680652,2.189194615
B5,Chamaesium_paradoxum,5,27,-1.403845476,1.01134727,1.568595192
C2,Chamaesium_paradoxum,5,26,-0.015880423,1.333716722,2.260739934
D10,Chamaesium_paradoxum,5,26,-0.358291327,1.282650259,1.942152171
E5,Chamaesium_paradoxum,5,29,-0.188278474,2.057963253,2.101800781
A4,Chamaesium_paradoxum,10,24,-0.40452587,-0.424875764,1.693885012
B11,Chamaesium_paradoxum,10,27,0.46600162,0.473511425,1.614829132
C8,Chamaesium_paradoxum,10,23,-0.202744856,2.35263605,2.633879044
D3,Chamaesium_paradoxum,10,20,1.302981539,1.172316829,1.471401414
A5,Chamaesium_paradoxum,15,25,-0.202399439,0.795222043,1.706946402
B2,Chamaesium_paradoxum,15,24,1.16951043,1.138683627,2.495944081
D12,Chamaesium_paradoxum,15,23,1.231533776,0.155483165,1.68688732
E4,Chamaesium_paradoxum,15,17,0.428217592,0.319288606,2.302902274
A12,Delphinium_kamaonense,0,32,-0.434082027,2.234442018,2.232434876
