G2CrossID,ProgID,TpollN,LpollN
600,1,9533.1,14266.31
600,3,6666.5,4799.88
600,15,11799.71,.
600,17,6999.83,10266.41
600,18,15266.29,14666.3
600,21,11799.71,.
601,1,4266.56,8866.45
601,3,23066.09,.
601,4,5799.86,.
601,6,7666.48,5533.2
601,19,13732.99,.
602,3,20999.48,19666.18
602,7,6266.51,.
602,10,9733.09,12866.35
602,11,11399.72,.
602,13,8133.13,12599.69
602,20,.,15599.61
603,3,7666.48,4599.89
603,11,11866.37,14599.64
603,13,12399.69,7199.82
603,14,.,7133.16
603,24,10133.08,.
603,25,10933.06,6266.51
604,1,12933.01,4466.56
604,3,18932.86,14599.64
604,8,13333,9066.44
604,9,5399.87,15266.29
604,19,17399.57,5933.19
605,2,19999.5,.
605,6,10066.42,10933.06
605,15,11199.72,10533.07
605,16,14866.3,6266.51
605,18,12733.02,7466.48
605,22,9266.44,13066.34
606,4,9666.43,6133.18
606,9,8333.13,8066.47
606,11,10466.41,15599.61
606,15,10133.08,8933.11
606,20,10799.73,7666.48
607,9,8999.78,.
607,15,19199.52,5333.2
607,16,2399.94,9799.76
607,17,18666.2,4199.9
607,22,3533.25,5999.85
608,3,8866.45,12333.03
608,6,11399.72,6666.5
608,8,11466.38,12933.01
608,10,7399.82,9999.75
608,12,6866.5,7933.14
608,14,8799.78,.
608,15,12066.37,4266.56
608,19,9466.43,1533.3
608,25,11133.06,7066.49
609,4,2999.93,.
609,6,5866.52,8599.79
609,13,10066.42,6466.51
609,18,14332.98,6933.16
609,19,9933.09,3133.26
609,20,10133.08,9399.77
610,6,15132.96,5799.86
610,7,12399.69,.
610,8,10933.06,.
610,10,15932.94,6999.83
610,15,9333.1,.
610,18,6666.5,5533.2
611,5,3866.57,8199.8
611,7,6666.5,5266.54
611,9,2866.6,6533.17
611,10,9333.1,10466.41
611,13,11999.7,.
611,14,8133.13,4733.22
611,15,7199.82,7933.14
611,23,10133.08,.
612,1,12866.35,8466.46
612,10,15932.94,9133.11
612,16,9866.42,11933.04
612,18,14266.31,.
612,19,19866.17,16599.59
613,7,15266.29,12799.68
613,10,15066.29,13199.67
613,12,12333.03,8799.78
613,15,9733.09,12933.01
613,19,13333,8533.12
614,9,11866.37,20732.82
614,13,17599.56,16999.58
614,18,7799.81,10666.4
614,21,7799.81,2133.28
614,23,12599.69,13599.66
615,2,11599.71,17732.89
615,11,9466.43,6533.17
615,13,9933.09,10199.75
615,16,5866.52,7333.15
615,25,4399.89,2933.26
616,1,12266.36,8066.47
616,2,17466.23,.
616,3,12799.68,18599.54
616,7,12399.69,15799.61
616,10,8933.11,18199.55
616,19,17699.56,9266.44
617,1,6199.85,15599.61
617,3,10399.74,11866.37
617,6,9333.1,.
617,7,10199.75,13466.33
617,8,17666.23,7266.49
617,21,16932.91,8399.79
618,4,18799.53,17066.24
618,16,12733.02,8533.12
618,17,13199.67,12999.68
618,19,.,11799.71
618,22,10799.73,11933.04
618,23,10133.08,.
619,6,22532.77,12199.7
619,7,19266.19,12399.69
619,13,14266.31,.
619,16,14599.64,8799.78
619,17,.,6466.51
619,21,14799.63,11399.72
620,7,9133.11,6933.16
620,9,8333.13,.
620,16,9999.75,7666.48
620,18,6666.5,12333.03
620,24,11866.37,.
621,7,.,11533.05
621,9,3599.91,.
621,11,19132.86,15199.62
621,13,10066.42,7533.15
621,17,4533.22,.
621,18,16666.25,13999.65
621,19,7133.16,20332.83
621,24,10333.08,10999.73
622,8,6199.85,.
622,12,8933.11,7999.8
622,13,12999.68,9733.09
622,14,13599.66,4199.9
623,2,15932.94,10666.4
623,5,13466.33,.
623,8,16799.58,.
623,9,12999.68,17732.89
623,10,5466.53,9333.1
623,14,16199.6,.
624,4,15199.62,5199.87
624,6,16932.91,7066.49
624,8,21466.13,16732.92
624,11,16199.6,.
624,17,15799.61,17866.22
624,20,19266.19,14599.64
625,2,9333.1,23999.4
625,9,14199.65,12199.7
625,16,10533.07,17399.57
625,17,17332.9,8999.78
625,18,15732.94,10933.06
625,19,18466.21,.
625,22,14466.31,8599.79
626,9,16999.58,7466.48
626,12,18199.55,11999.7
626,16,26866,.
626,23,14132.98,3466.58
626,24,9866.42,14066.32
627,1,8533.12,10333.08
627,4,8066.47,.
627,8,14732.97,11333.05
627,18,14532.97,14599.64
627,20,24266.06,8666.45
628,8,12133.03,15666.28
628,14,11199.72,4199.9
628,20,11199.72,9799.76
628,21,7599.81,.
628,23,18466.21,7266.49
629,1,16666.25,.
629,7,14532.97,9333.1
629,8,20266.16,1399.97
629,12,26199.35,14532.97
629,14,11399.72,5666.53
629,18,8266.46,6133.18
629,22,12866.35,3733.24
630,2,10599.74,9133.11
630,4,8933.11,10199.75
630,6,14066.32,14332.98
630,21,.,13199.67
630,23,10533.07,.
630,24,7999.8,12133.03
631,3,12666.35,.
631,10,15999.6,11999.7
631,11,14266.31,12066.37
631,18,9266.44,.
631,22,17332.9,11133.06
632,5,19466.18,10799.73
632,15,13732.99,13199.67
632,17,7799.81,3266.59
632,18,10533.07,6466.51
632,25,10266.41,11333.05
633,1,8933.11,11333.05
633,14,10399.74,5266.54
633,17,10466.41,.
633,24,7866.47,9266.44
633,26,1799.96,9866.42
634,1,2933.26,5866.52
634,5,13732.99,8866.45
634,6,13133.01,.
634,9,6733.17,7399.82
634,21,.,8533.12
635,7,7199.82,11133.06
635,14,8533.12,.
635,18,16132.93,4333.23
635,21,15999.6,9599.76
635,24,8999.78,12733.02
636,1,9999.75,13599.66
636,2,14199.65,4533.22
636,7,11666.38,15332.95
