Colony,ProdLitterRef,AnimalID,daysIntoGestation,daysIntoGestation_sc,geom_avg_groupsize_cen,tunnelSize,Litter_seq
d9447d12,f5228e07,4c3fc560,67,0.6933107484796659,8,0.5,1
477a51ce,a10d04c3,14ca0ee4,7,-1.7351138189035127,-6,-0.5,1
477a51ce,a10d04c3,14ca0ee4,30,-0.8042177347399608,-6,-0.5,1
477a51ce,a10d04c3,14ca0ee4,42,-0.31853282126332516,-6,-0.5,1
477a51ce,a10d04c3,14ca0ee4,56,0.24809957779274983,-6,-0.5,1
987de50c,9a8b08c1,53dc5835,4,-1.8565350472726716,-6,-0.5,1
987de50c,9a8b08c1,53dc5835,19,-1.2494289054268768,-6,-0.5,1
987de50c,9a8b08c1,53dc5835,22,-1.1280076770577179,-6,-0.5,1
d9447d12,f5228e07,4c3fc560,7,-1.7351138189035127,8,0.5,1
d9447d12,f5228e07,4c3fc560,24,-1.0470601914782787,8,0.5,1
d9447d12,f5228e07,4c3fc560,38,-0.48042779242220374,8,0.5,1
c4b325ee,d7a23c2c,7ff8f695,3,-1.897008790062391,-1.0000000000000009,0.5,1
c4b325ee,d7a23c2c,7ff8f695,19,-1.2494289054268768,-1.0000000000000009,0.5,1
c4b325ee,d7a23c2c,7ff8f695,36,-0.561375278001643,-1.0000000000000009,0.5,1
c4b325ee,d7a23c2c,7ff8f695,45,-0.19711159289416622,-1.0000000000000009,0.5,1
c4b325ee,d7a23c2c,7ff8f695,67,0.6933107484796659,-1.0000000000000009,0.5,1
073a7f07,36dda6f1,426cd6c5,6,-1.7755875616932322,-1.0000000000000009,0.5,1
073a7f07,36dda6f1,426cd6c5,20,-1.2089551626371573,-1.0000000000000009,0.5,1
d84bd922,349be71d,2f3d5f2e,2,-1.9374825328521108,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,17,-1.3303763910063162,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,29,-0.8446914775296804,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,44,-0.23758533568388587,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,59,0.36952080616190874,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,62,0.49094203453106766,-6,-0.5,1
75a7f0f1,94aea8f6,b9730465,2,-1.9374825328521108,-4.000000000000001,0.5,1
75a7f0f1,a3eb7a69,cd4d0edb,14,-1.4517976193754751,-0.4404737006307622,0.5,1
75a7f0f1,a3eb7a69,cd4d0edb,24,-1.0470601914782787,-0.4404737006307622,0.5,1
ba356d8d,d52e97aa,ba88ef45,6,-1.7755875616932322,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,15,-1.4113238765857554,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,30,-0.8042177347399608,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,43,-0.2780590784736055,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,64,0.571889520110507,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,75,1.017100690797423,-2.000000000000001,0.5,1
ba356d8d,d52e97aa,ba88ef45,80,1.2194694047460213,-2.000000000000001,0.5,1
4adaeb49,47c2031b,476ee713,8,-1.694640076113793,-6,-0.5,1
4adaeb49,47c2031b,476ee713,29,-0.8446914775296804,-6,-0.5,1
d9447d12,f5228e07,4c3fc560,72,0.8956794624282641,8,0.5,1
c4b325ee,d7a23c2c,7ff8f695,73,0.9361532052179837,-1.0000000000000009,0.5,1
