species,pca.bodysize,pca.trophic.shape,pca.dispersal.shape,habitat,arthropods,fruit,seeds.nuts,fish,terrestrial.verts,nectar.pollen,carrion,water,arboreal,understorey,bark,ground
Accipiter_trivirgatus,0.672903788,-0.17455565,0.124348377,1,0,0,0,0,1,0,0,0,1,1,0,0
Aceros_comatus,1.514213735,0.078883763,0.69671368,1,0,1,0,0,1,0,0,0,0,1,0,0
Aceros_undulatus,1.707157987,0.088030653,0.162227866,1,0,1,0,0,1,0,0,0,0,1,0,0
Aegithina_viridissima,-0.549198859,-0.078013608,0.143004102,1,1,0,0,0,0,0,0,0,0,1,0,0
Aethopyga_siparaja,-0.791069012,0.217383367,-0.010510488,2,1,0,0,0,0,1,0,0,0,1,0,0
Alcedo_euryzona,-0.040532243,0.221223843,-0.272874856,1,1,0,0,1,1,0,0,1,0,1,0,1
Alcedo_meninting,-0.273395783,0.29181286,-0.395653262,2,1,0,0,1,0,0,0,1,0,1,0,0
Alcippe_brunneicauda,-0.512926977,-0.01103768,0.119255181,1,1,1,0,0,0,0,0,0,0,1,0,0
Alophoixus_bres,-0.018236939,-0.006420852,-0.023562995,1,1,1,0,0,0,0,0,0,0,1,0,0
Alophoixus_finschii,-0.274144344,-0.01671657,-0.057539323,1,1,1,0,0,0,0,0,0,0,1,0,0
Alophoixus_phaeocephalus,-0.171764257,-0.007763016,0.092506558,1,1,1,0,0,0,0,0,0,0,1,0,0
Amaurornis_phoenicurus,0.189883326,0.095010226,0.032011465,2,1,0,1,1,0,0,0,1,0,1,0,1
Anorrhinus_galeritus,1.472915678,0.070908506,0.265343354,1,0,1,0,0,1,0,0,0,0,1,0,0
Anthracoceros_albirostris,1.521487512,0.055812787,0.284185815,2,0,1,0,0,1,0,0,0,0,1,0,0
Anthracoceros_malayanus,1.41582825,0.046644368,0.556887435,1,0,1,0,0,1,0,0,0,0,1,0,0
Anthreptes_malacensis,-0.515820824,0.164291931,-0.034752753,2,1,1,0,0,0,1,0,0,0,1,0,0
Anthreptes_rhodolaemus,-0.49452019,0.160905409,-0.106551116,2,1,1,0,0,0,1,0,0,0,1,0,0
Anthreptes_simplex,-0.670987847,0.148864243,-0.005545722,1,1,1,0,0,0,1,0,0,0,1,0,0
Anthreptes_singalensis,-0.731534025,0.136229281,0.08580027,1,1,0,0,0,0,1,0,0,0,1,0,0
Anthus_hodgsoni,-0.444542291,-0.008317513,-0.092322218,3,1,0,1,0,0,0,0,0,0,1,0,1
Aplonis_panayensis,-0.058386399,0.007325204,-0.199589533,1,1,1,0,0,0,0,0,0,0,1,0,0
Arachnothera_affinis,-0.121308391,0.308057868,-0.050730491,1,1,0,0,0,0,1,0,0,0,1,0,0
Arachnothera_chrysogenys,-0.188227601,0.384807119,-0.072205551,1,1,1,0,0,0,1,0,0,1,1,0,0
Arachnothera_crassirostris,-0.279404497,0.30468772,-0.093070515,1,1,0,0,0,0,1,0,0,0,1,0,0
Arachnothera_longirostra,-0.37391634,0.472915455,0.028359447,1,1,0,0,0,0,1,0,0,0,1,0,0
Arachnothera_robusta,-0.019237773,0.449593733,-0.101022889,1,1,0,0,0,0,1,0,0,0,1,0,0
Arborophila_charltonii,0.140180328,-0.052512784,-0.068618039,1,1,1,0,0,0,0,0,0,0,0,0,1
Argusianus_argus,0.900574421,-0.088622449,0.712547829,1,1,1,0,0,0,0,0,0,0,0,0,1
Aviceda_jerdoni,0.948993768,-0.149137079,-0.088046679,2,1,0,0,0,1,0,0,0,0,1,0,1
Batrachostomus_auritus,1.091024811,-0.31326357,-0.144601816,1,1,0,0,0,0,0,0,0,1,0,0,0
Blythipicus_rubiginosus,0.06188975,0.136582658,0.021271282,1,1,0,0,0,0,0,0,0,0,0,1,0
Bubo_sumatranus,1.091535863,-0.165390993,-0.087076494,1,1,0,0,0,1,0,0,0,1,1,0,0
Bubulcus_ibis,0.745065173,0.195743262,0.181560145,3,1,0,0,0,1,0,1,0,0,1,0,1
Buceros_rhinoceros,2.21229085,0.119307255,0.162474847,1,0,1,0,0,1,0,0,0,0,1,1,0
Cacomantis_merulinus,-0.049029473,0.007116417,-0.226411491,2,1,0,0,0,0,0,0,0,0,1,0,0
Cacomantis_sonneratii,0.02067397,0.043688082,-0.25781184,1,1,0,0,0,0,0,0,0,0,1,0,0
Calorhamphus_fuliginosus,-0.049000833,-0.086000315,-0.047379844,1,1,1,0,0,0,0,0,0,0,1,0,0
Calyptomena_viridis,-0.264770934,-0.12390914,-0.041693063,1,1,1,0,0,0,0,0,0,0,1,0,0
Carpococcyx_radiatus,0.882080036,0.015740599,0.66449568,1,1,0,0,0,0,0,0,0,0,0,0,1
Celeus_brachyurus,0.037508194,0.046774144,-0.085347936,1,1,0,0,0,0,0,0,0,0,1,1,0
Centropus_bengalensis,0.42562963,-0.084535963,0.180025875,2,1,0,0,0,1,0,0,0,0,1,0,1
Centropus_rectunguis,0.491435769,0.013535727,0.396314464,1,1,0,0,0,0,0,0,0,0,1,0,1
