Column,Description
Dataset_#,Dataset count. Unique number for each row
Dataset_ID,Unique identifer for each dataset based on first author last name
Study_#,Study count. Same number used for datasets from the same study
Study_Title,Title of the study
Study_Authors,Authors of the study
Year_Published,The year the study was published
Article_Type,The medium of the article
Country,Country/countries where the study took place
State_Province,States/provinces where the study took place
Study_Site_Name,Name of the study site
Study_Site_ID,Unique identifer for each study site
Latitude,Latitude in decimal degrees of the centroid of the study area
Longitude,Longitude in decimal degrees of the centroid of the study area
Sample_Size,Number of samples from that dataset
Sample_Type,"The type of sample collected (scat, intestinal tract, or both)"
Study_Years,The years the samples were collected
Study_Year_Median,"The median year the samples were collected. The more recent year if two medians. ""0"" if not reported."
Study_Duration_Months,The duration of the study in months
Months,The months that samples were collected in
Season,"The season the samples were collected in. Unless specified by the authors, we classified spring as March ? May, summer as June ? August, fall as September ? November and winter as December ? February. Some studies only reported a wet and dry season, which we entered as either summer or winter depending on which climate the study took place in (e.g., southern M�xico?s wet season is in summer, while California?s wet season is in winter)"
Season_Ordinal,"Ordinal variable for season where spring = 1, summer = 2, fall = 3, and winter = 4"
Wolf_Present,"Whether or not gray wolves (""yes"" or ""no""), red wolves ""red"", or Mexican wolves (""mex"") were present in the study area when samples were collected"
Puma_Present,Whether or not pumas were present in the study area when samples were collected
Jaguar_Present,Whether or not jaguars were present in the study area when samples were collected
Brown_Bear_Present,Whether or not brown bears were present in the study area when samples were collected
Black_Bear_Present,Whether or not black bears were present in the study area when samples were collected
Number_Carnivores_Present,The number of large carnivores present in the study area when samples were collected. Theoretical range = 0-5
Carnivore_Present,Whether or not at least one large carnivore was present in the study area when samples were collected
Average_Coyote_Mass,The mean mass of coyotes from the nearest study that weighed coyotes. From Hinton et al. 2019 Geographic patterns in morphometric and genetic variation for coyote populations with emphasis on southeastern coyotes
Human_Footprint,The average human footprint value from 2016 within a 50km buffer of the study's coordinates. Human footprint values from Google Earth Engine (https://developers.google.com/earth-engine/datasets/catalog/CSP_HM_GlobalHumanModification?hl=en)
NDVI,The average normalized difference vegetation index within a 50km buffer of the study's latitude and longitude. Values averaged from 1981-2010. NDVI from Google Earth Engine (https://developers.google.com/earth-engine/datasets/catalog/NOAA_CDR_AVHRR_NDVI_V5?hl=en)
Snow_Cover,The average snow cover for that season within a 50km buffer of the study's latitude and longitude. Values for each season averaged across 2000-2015 (when data was available). Snow cover from Google Earth Engine (https://developers.google.com/earth-engine/datasets/catalog/MODIS_006_MOD10A1?hl=en)
Coyote_Arrival Decade,The decade coyotes arrived in the study area. From Hody and Kays 2018 Mapping the expansion of coyotes (Canis latrans) across North and Central America
Years_After_Arrival,The years after 1900 that coyotes arrived in the study area. Calculated by subtracted the median study year from the decade coyotes arrived
Ungulates,The percent frequency of occurrence of Ungulates in coyote diets. NA indicates it was not reported
Ungulates_0,The percent frequency of occurrence of Ungulates in coyote diets where NAs are replaced with zeros
Adult_Ungulates,The percent frequency of occurrence of adult Ungulates in coyote diets. NA indicates it was not reported
Adult_Ungulates_0,The percent frequency of occurrence of adult Ungulates in coyote diets where NAs are replaced with zeros
Young_Ungulates,The percent frequency of occurrence of young Ungulates (fawns/calves/juveniles) in coyote diets. NA indicates it was not reported
Young_Ungulates_0,The percent frequency of occurrence of young Ungulates in coyote diets where NAs are replaced with zeros
Wild_Pig,The percent frequency of occurrence of wild pigs in coyote diets. NA indicates it was not reported
Wild_Pig_0,The percent frequency of occurrence of wild pigs in coyote diets where NAs are replaced with zeros
All_ungulates,The percent frequency of occurrence of all ungulates (Ungulates and wild pigs) in coyote diets. NA indicates it was not reported
All_ungulates_0,The percent frequency of occurrence of all ungulates in coyote diets where NAs are replaced with zeros
Lagomorphs,The percent frequency of occurrence of lagomorphs in coyote diets. NA indicates it was not reported
Lagomorphs_0,The percent frequency of occurrence of lagomorphs in coyote diets where NAs are replaced with zeros
Small_Mammals,"The percent frequency of occurrence of small mammals (e.g., rodents, shrews, squirrels, voles) in coyote diets. NA indicates it was not reported"
Small_Mammals_0,The percent frequency of occurrence of small mammals in coyote diets where NAs are replaced with zeros
Small_Mammals_New,The percent frequency of occurrence of only the greatest reported small mammal value in coyote diets. NA indicates it was not reported
Small_Mammals_New_0,The percent frequency of occurrence of only the greatest reported small mammal value in coyote diets where NAs are replaced with zeros
Livestock,The percent frequency of occurrence of livestock (including poultry) in coyote diets. NA indicates it was not reported
Livestock_0,The percent frequency of occurrence of livestock in coyote diets where NAs are replaced with zeros
Carnivores,"The percent frequency of occurrence of carnivores (including opossums, domestic cats and domestic dogs) in coyote diets. NA indicates it was not reported"
Carnivores_0,The percent frequency of occurrence of carnivores in coyote diets where NAs are replaced with zeros
Birds,The percent frequency of occurrence of birds in coyote diets. NA indicates it was not reported
Birds_0,The percent frequency of occurrence of birds in coyote diets where NAs are replaced with zeros
Reptiles,The percent frequency of occurrence of reptiles and amphibians in coyote diets. NA indicates it was not reported
Reptiles_0,The percent frequency of occurrence of reptiles and amphibians in coyote diets where NAs are replaced with zeros
Invertebrates,The percent frequency of occurrence of invertebrates in coyote diets. NA indicates it was not reported
Invertebrates_0,The percent frequency of occurrence of invertebrates in coyote diets where NAs are replaced with zeros
Invertebrates_New,The percent frequency of occurrence of only the greatest reported invertebrate value in coyote diets. NA indicates it was not reported
Invertebrates_New_0,The percent frequency of occurrence of only the greatest reported invertebrate value in coyote diets where NAs are replaced with zeros
Vegetation,The percent frequency of occurrence of vegetation in coyote diets. NA indicates it was not reported
Vegetation_0,The percent frequency of occurrence of vegetation in coyote diets where NAs are replaced with zeros
Vegetation_New,The percent frequency of occurrence of only the greatest reported vegetation value in coyote diets. NA indicates it was not reported
Vegetation_New_0,The percent frequency of occurrence of only the greatest reported vegetation value in coyote diets where NAs are replaced with zeros
Vegetation_Non_Grass_0,The percent frequency of occurrence of only the greatest reported vegetation value in coyote diets not including grass or pine needles. NA indicates it was not reported
Anthropogenic,The percent frequency of occurrence of anthropogenic items in coyote diets. NA indicates it was not reported
Anthropogenic_0,The percent frequency of occurrence of anthropogenic items in coyote diets where NAs are replaced with zeros
Other,"The percent frequency of occurrence of other food items (e.g., fish, beavers) in coyote diets. NA indicates it was not reported"
Other_0,The percent frequency of occurrence of other food items in coyote diets where NAs are replaced with zeros
Other_Prey,A description of what the other food items were
Levins'_B,"Dietary diversity metric calculated from Ungulates, lagomorphs, small mammals, vegetation, birds, and invertebrates"
Levins'_B_SD,Standard deviation of Levins' B for that dataset
Number_Core,"Of the top six food items, the number that were reported"
Flag_Number,"If the number of of core food items reported was less than 4, then ""yes"". Any datasets flagged ""yes"" were not used in analyses"
Flag_Categories,"If some of the food items were reported too broadly (e.g., ""mammals""), then ""yes"". Any datasets flagged ""yes"" were not used in analyses"
Use_Analysis,"""yes"" if used in analysis in Jensen et al. 2022 (n = 294)"
Notes,Any notes on the dataset
