id,sample,ecotype,pop,pop_ecotype,Proc1,Proc2,Proc3,Proc4,Proc5,Proc6,Proc7,Proc8,Proc9,Proc10,Proc11,Proc12,Proc13,Proc14,Proc15,Proc16,Proc17,Proc18,Proc19,Proc20,Proc21,Proc22,Proc23,Proc24,Proc25,Proc26,Proc27,Proc28,Proc29,Proc30,PC1,PC2,PC3,CV1,CV2,CV3,CV4,CV5
1,EJ01,wave,Jutholmen,Jutholmen_wave,-0.02398915,0.325080467,0.052299832,0.260724686,0.14879066,0.123508173,0.077663306,0.136020707,0.286652185,-0.043609284,-0.055656715,0.003723774,-0.111381231,0.012392958,-0.264363072,0.034225,0.013388794,-0.340646034,-0.087090972,-0.289535904,-0.107445911,-0.241748095,-0.265255083,0.072799481,-0.13188652,0.233168164,0.271340067,-0.002303167,0.196933811,-0.283800926,-0.07309052,-0.062650075,-0.103565119,3.889943057,-1.594512799,0.13015795,-0.750788925,0.435630196
2,EJ02,wave,Jutholmen,Jutholmen_wave,-0.015590505,0.31453916,0.048277897,0.266087964,0.123212432,0.167507742,0.094735166,0.157029154,0.303836157,-0.088657786,-0.080303207,-0.042198109,-0.119885715,-0.033406681,-0.280346502,-0.012631222,0.026082196,-0.302988899,-0.096555057,-0.226749856,-0.084823438,-0.240793157,-0.288008618,0.059519204,-0.104306166,0.270682346,0.294801495,-0.018044045,0.178873863,-0.269895814,-0.032690988,-0.135571641,-0.059325739,3.177787741,-1.492803731,-0.078483774,-0.758232824,-0.617091531
3,EJ03,wave,Jutholmen,Jutholmen_wave,-0.012599389,0.321632751,0.054144216,0.265370363,0.126369046,0.155468461,0.091018492,0.155599435,0.281213675,-0.111210164,-0.033689936,-0.067954725,-0.115268948,-0.057056724,-0.285271254,-0.034196886,0.00779501,-0.312404553,-0.08563468,-0.240154147,-0.122676677,-0.189854314,-0.285994695,0.076941841,-0.116097539,0.273842945,0.279185225,0.001144739,0.217507455,-0.237169022,0.044832941,-0.100663205,-0.01620292,4.126095637,-1.640824232,1.144194376,-0.576684344,1.393948732
4,EJ04,wave,Jutholmen,Jutholmen_wave,-0.006078602,0.31602678,0.049698203,0.264655171,0.123409549,0.164089749,0.082111445,0.162362928,0.279871462,-0.078878939,-0.01887429,-0.047885754,-0.073728568,-0.039541676,-0.274373292,-0.019109802,-0.026379381,-0.307840696,-0.071949331,-0.289559701,-0.133458111,-0.216873038,-0.283336733,0.069703681,-0.108290054,0.265149182,0.273118032,0.00969862,0.188259669,-0.251996503,-0.021405148,-0.061736425,-0.016183031,0.832956979,-1.35152863,-0.237489044,-1.650267341,0.358589729
5,EJ05,wave,Jutholmen,Jutholmen_wave,-0.014930935,0.328447988,0.053041982,0.275722283,0.138231217,0.156236622,0.089155718,0.143223209,0.278828442,-0.09461315,-0.037662552,-0.061936947,-0.088220007,-0.055973083,-0.263651715,-0.035562909,-0.019575553,-0.314174574,-0.090408153,-0.28789171,-0.137450471,-0.190488308,-0.277185768,0.075886836,-0.104365301,0.269222144,0.253693478,0.018536532,0.220499618,-0.226634935,0.041755965,-0.072037136,-0.007224214,1.845158451,-1.009862216,-0.000726623,-0.555893634,-0.238111387
6,EJ06,wave,Jutholmen,Jutholmen_wave,-0.010280729,0.352460281,0.053438191,0.280089499,0.137493929,0.136630848,0.099815911,0.122271732,0.270169171,-0.092208476,-0.027627578,-0.055060254,-0.073631277,-0.051382979,-0.277068963,-0.028998956,-0.015511431,-0.316370013,-0.084353094,-0.278191691,-0.127090811,-0.183918387,-0.283470993,0.068273045,-0.130742731,0.260432666,0.260351344,0.007493425,0.20850906,-0.22152074,0.039148474,-0.032587411,0.001400735,2.265418762,-0.636704515,0.417985803,-0.197143812,-0.621083812
7,EJ07,wave,Jutholmen,Jutholmen_wave,-0.026285669,0.300992339,0.011015836,0.279410426,0.112432345,0.14834661,0.074000999,0.132953315,0.288782868,-0.085650111,-0.015922478,-0.044836621,-0.077651211,-0.033874505,-0.288152352,-0.004848858,0.003060596,-0.321621884,-0.094509259,-0.281012209,-0.129693345,-0.197912839,-0.28839231,0.075224167,-0.068473061,0.283235294,0.283452746,-0.005731045,0.216334296,-0.24467408,0.008884754,-0.062879605,-0.060532533,5.380458846,-2.255853322,0.067738687,-2.848227045,-0.814162284
8,EJ08,wave,Jutholmen,Jutholmen_wave,-0.007130046,0.328954971,0.068850835,0.274226455,0.130896483,0.142923987,0.080437944,0.140484697,0.278084074,-0.128965704,-0.056776924,-0.084843025,-0.111250357,-0.077320094,-0.272362975,-0.053177903,0.02268628,-0.321964862,-0.094065603,-0.256667261,-0.141077179,-0.155735116,-0.290065954,0.096940827,-0.108539149,0.280317512,0.24767505,0.023619374,0.252637522,-0.208793859,0.115572617,-0.109664067,0.002558263,3.775932598,-1.184104875,0.595453837,0.224085623,-0.188695399
9,EJ09,wave,Jutholmen,Jutholmen_wave,-0.021007899,0.320694045,0.041540487,0.270160138,0.139894061,0.138102184,0.121299589,0.136164439,0.268091364,-0.077993581,-0.014054351,-0.049356358,-0.064779602,-0.043472811,-0.285500932,-0.016477523,-0.012569699,-0.32069925,-0.093687577,-0.276717904,-0.136419517,-0.20176574,-0.288549739,0.078083621,-0.123589405,0.257811792,0.262711036,0.018167466,0.206622184,-0.232700519,0.008796469,-0.025439431,-0.016021281,2.759280871,-0.782543611,-0.50019014,-1.686654873,0.905063278
10,EJ10,wave,Jutholmen,Jutholmen_wave,-0.009483619,0.364104393,0.068507302,0.268236715,0.143817214,0.134252952,0.09300305,0.137902869,0.267037477,-0.102377215,-0.03225016,-0.072824279,-0.077919946,-0.064562022,-0.278037791,-0.043308651,-0.007002563,-0.301621913,-0.081442937,-0.271906541,-0.136466779,-0.181729733,-0.288626104,0.069047833,-0.126280413,0.267853142,0.252954745,0.012549716,0.212190524,-0.215617266,0.057900101,-0.050448027,0.026287989,2.303360702,1.266185282,1.147584596,-1.938619721,-0.053838107
