SID,sa1d,sa5d,sa6d,sa7d,sa8d,sf3dz,sf4dz,sf5dz,sf7dz,sf10dz,sf14dz,sf3dy,sf4dy,sf5dy,sf7dy,sf10dy,sf14dy,dep5,communitywebT1,mobilegamingT1
101250201,2,2,2,0,0,1,2,2,1,2,1,1,1,1,2,1,1,13,0,0
101250202,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,3
101250203,2,2,1,1,1,2,2,2,1,2,1,2,2,2,1,1,1,19,0,1
101250204,2,2,1,1,1,2,1,2,1,1,1,1,2,2,1,2,1,13,7,3.5
101250205,2,2,2,,,1,1,1,2,1,1,1,1,1,2,1,1,17,1,0
101250206,2,2,2,1,0,1,2,1,1,1,1,1,1,1,1,2,2,3,1,1
101250208,2,2,2,1,,2,2,2,2,2,2,2,2,2,2,2,2,12,2,2
101250209,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,2,1,4,4,7
101250213,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,2,2,9,4,1
101250214,2,2,2,,,1,1,1,1,2,2,1,1,2,1,1,1,12,0.5,1
101250215,1,2,1,,,1,1,1,1,1,2,1,1,1,1,1,2,10,0,2
101250217,1,2,2,0,0,1,1,1,2,1,1,2,2,2,2,2,1,12,1,1
101250218,1,2,2,,,1,2,1,1,2,1,1,1,1,1,1,1,21,1,1
101250219,1,2,2,1,1,2,2,2,2,2,1,1,2,1,1,2,1,13,7,0.5
101250221,1,2,2,0,1,1,1,2,1,1,2,1,1,1,2,1,1,11,0,0
101250222,1,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,8,0,1
101250223,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,0,1
101250224,1,,1,,,1,2,1,1,2,2,1,2,1,1,1,1,9,6.5,0
101250225,1,2,2,,,1,2,1,2,2,1,1,2,1,2,2,2,13,7,0
101250226,1,2,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
101250401,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,2,14,0,0.5
101250402,2,2,2,1,1,2,2,1,1,2,1,1,2,1,1,1,1,12,7,4.5
101250403,2,2,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,26,1,1
101250404,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,3.5,2
101250405,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,2.5,2.5
101250406,2,2,2,,,1,1,1,1,1,1,1,1,2,1,2,1,13,3.5,1.5
101250407,2,2,2,1,1,1,1,1,1,2,1,1,2,1,1,2,1,17,0.5,1
101250408,2,1,2,1,1,1,2,1,2,2,1,1,1,1,1,1,1,14,0,1
101250410,2,1,2,1,1,1,2,1,2,1,1,1,2,1,1,1,1,8,0.5,1
101250411,2,1,2,0,0,1,1,2,1,1,2,1,2,1,1,1,2,14,3.5,1.5
101250412,2,2,2,1,0,1,2,1,1,1,2,1,1,1,1,1,1,7,1,0
101250415,1,2,2,0,0,2,2,2,1,1,1,2,2,2,1,2,2,8,6,2
101250416,1,1,2,1,1,2,2,1,2,2,1,1,1,1,1,1,1,16,4,0
101250417,1,2,2,1,0,1,2,1,2,1,2,1,2,1,2,2,1,25,0,0.5
101250419,1,2,1,0,0,1,2,1,1,2,1,1,1,1,1,1,1,5,7,4.5
101250420,1,1,2,0,0,1,1,1,1,1,1,1,2,1,1,2,2,2,4,0
101250422,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,1,0.5
101250423,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,6,2,1
101250424,1,1,2,1,0,1,1,1,2,2,2,1,1,1,1,2,1,22,2,0
101250425,1,2,2,1,1,1,2,2,1,2,1,1,1,2,1,1,2,20,5.5,1.5
101250601,2,1,2,1,,2,2,2,2,2,2,1,2,2,1,1,2,10,0.5,1.5
101250602,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
101250603,2,2,1,,,1,1,1,1,1,1,1,1,1,1,1,1,5,0,1.5
101250604,2,2,2,1,0,1,2,1,1,2,1,1,2,1,1,2,1,4,2,2
101250606,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,4,0,0
101250607,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,33,7,3.5
101250608,2,2,2,,,1,2,1,1,1,1,1,2,1,2,2,2,9,2,3
101250609,2,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,28,0,0
101250610,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,6,2.5,0
101250611,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,7,5
101250612,2,2,2,1,1,1,1,1,1,1,2,1,1,2,1,1,2,11,5,2
101250614,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,9,0.5,1
101250615,2,2,2,,,1,2,1,1,2,1,1,2,1,1,2,1,5,2,0
101250618,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,11,0,0
101250619,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,7,0
101250620,1,2,2,0,0,1,2,1,2,1,1,1,1,2,2,1,2,13,2,1
101250621,1,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,23,1.5,1
101250622,1,1,2,,,1,2,1,1,2,1,1,2,1,1,2,1,10,3,1
101250801,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,0,1,3.5
101250802,2,2,2,,,1,2,2,1,2,1,1,1,1,1,1,2,5,2.5,1
