DATE,Biomass.7,PreySize.7,YEAR,DAY,FLAG.CODE,BROOD.ID,CAP.DATE.J,HATCH.DATE.J,AGE,RENEST,BCI
06/12/2009,72.07445321,2.959262294,2009,162,MV,2009GN014,162,152,10,0,1.024952479
06/17/2009,88.69008223,3.50030105,2009,167,MV,2009GN014,167,152,15,0,1.047904423
06/24/2009,82.42481488,4.054075597,2009,174,MV,2009GN014,174,152,22,0,0.685779656
06/12/2009,72.07445321,2.959262294,2009,162,VH,2009GN001,162,154,8,0,2.075161539
06/10/2011,33.23916199,2.801979128,2011,160,U1,2011GNX6H3,160,152,8,0,0.452181705
06/17/2011,50.52938861,3.543640241,2011,167,U1,2011GNX6H3,167,152,15,0,0.9617209
06/09/2011,30.38417045,2.875068119,2011,159,H6,2011GNK50H,159,153,6,0,0.267204189
06/11/2009,67.65871704,3.157079603,2009,161,HH,2009GN027,161,156,5,0,0.681564315
06/11/2009,67.65871704,3.157079603,2009,161,HP,2009GN049,161,156,5,0,0.45437621
06/12/2009,72.07445321,2.959262294,2009,162,LA,2009GN046,162,156,6,0,1.078159362
06/11/2009,67.65871704,3.157079603,2009,161,LX,2009GN022,161,156,5,0,0.625337134
06/17/2009,88.69008223,3.50030105,2009,167,LX,2009GN022,167,156,11,0,1.002889795
06/11/2009,67.65871704,3.157079603,2009,161,TP,2009GN049,161,156,5,0,0.567970263
06/11/2009,67.65871704,3.157079603,2009,161,TT,2009GN046,161,156,5,0,0.795158368
06/17/2009,88.69008223,3.50030105,2009,167,TT,2009GN046,167,156,11,0,1.504334692
06/17/2009,88.69008223,3.50030105,2009,167,VK,2009GN046,167,156,11,0,0.912446179
06/10/2011,33.23916199,2.801979128,2011,160,J9,2011GNK4T7,160,154,6,0,1.442902621
06/17/2011,50.52938861,3.543640241,2011,167,J9,2011GNK4T7,167,154,13,0,1.269775379
06/10/2011,33.23916199,2.801979128,2011,160,K1,2011GNTANA,160,154,6,0,0.74817173
06/10/2011,33.23916199,2.801979128,2011,160,K9,2011GNM2P2,160,154,6,0,0.74817173
06/09/2011,30.38417045,2.875068119,2011,159,T9,2011GNK0PM,159,154,5,0,0.420809203
06/16/2011,41.48407131,3.333969711,2011,166,T9,2011GNK0PM,166,154,12,0,0.486530049
06/23/2011,105.2139563,4.424121353,2011,173,T9,2011GNK0PM,173,154,19,0,1.313843919
06/27/2011,110.1414205,4.365538423,2011,177,T9,2011GNK0PM,177,154,23,0,2.256531636
06/07/2019,90.91730996,1.947826523,2019,157,E17,2019GN08,157,151,6,0,1.512590826
06/14/2019,127.0277313,2.920367203,2019,164,E17,2019GN08,164,151,13,0,1.606300215
06/21/2019,91.31050114,2.072280116,2019,171,E17,2019GN08,171,151,20,0,0.451782899
06/07/2019,90.91730996,1.947826523,2019,157,E30,2019GN08,157,151,6,0,1.549483286
06/14/2019,127.0277313,2.920367203,2019,164,E30,2019GN08,164,151,13,0,1.367525859
06/21/2019,91.31050114,2.072280116,2019,171,E30,2019GN08,171,151,20,0,0.722852639
06/09/2011,30.38417045,2.875068119,2011,159,K6,2011GNEAE7,159,155,4,0,0.473406858
06/21/2011,84.66731234,4.245132414,2011,171,K6,2011GNEAE7,171,155,16,0,0.702071891
06/27/2011,110.1414205,4.365538423,2011,177,K6,2011GNEAE7,177,155,22,0,0.398542072
06/10/2010,22.60518181,3.150696091,2010,160,CN,2010GNUL,160,153,7,0,1.15005462
06/17/2010,34.3752493,4.722943699,2010,167,CN,2010GNUL,167,153,14,0,1.130976566
06/09/2010,24.49219662,2.913908561,2010,159,CU,2010GNYMXV,159,153,6,0,1.083537555
06/14/2011,39.16345087,2.95544477,2011,164,H1,2011GNCT,164,156,8,0,0.939146618
06/21/2011,84.66731234,4.245132414,2011,171,H1,2011GNCT,171,156,15,0,0.918977749
06/13/2011,38.71073085,3.013690958,2011,163,L1,2011GNC4T6,163,156,7,0,1.019677645
06/20/2011,70.04243127,3.919858223,2011,170,L1,2011GNC4T6,170,156,14,0,1.014937269
06/10/2019,126.8085658,2.553810199,2019,160,E37,2019GN06,160,153,7,0,1.438962465
06/17/2019,106.0582036,2.51367684,2019,167,E37,2019GN06,167,153,14,0,1.323006763
06/24/2019,105.9350745,1.931464388,2019,174,E37,2019GN06,174,153,21,0,0.781283457
06/17/2019,106.0582036,2.51367684,2019,167,E73,2019GN02,167,153,14,0,1.012927053
06/24/2019,105.9350745,1.931464388,2019,174,E73,2019GN02,174,153,21,0,0.581420247
06/10/2019,126.8085658,2.553810199,2019,160,J52,2019GN01,160,153,7,0,1.102184016
06/21/2011,84.66731234,4.245132414,2011,171,J7,2011GNY9L6,171,157,14,0,1.163043303
06/11/2019,131.632758,2.715319963,2019,161,E06,2019GN12,161,154,7,0,1.040951571
06/17/2019,106.0582036,2.51367684,2019,167,E06,2019GN12,167,154,13,0,1.305537134
06/24/2019,105.9350745,1.931464388,2019,174,E06,2019GN12,174,154,20,0,0.795137903
06/17/2019,106.0582036,2.51367684,2019,167,E27,2019GN12,167,154,13,0,1.288730023
06/11/2019,131.632758,2.715319963,2019,161,E44,2019GN12,161,154,7,0,0.887870457
06/17/2019,106.0582036,2.51367684,2019,167,E44,2019GN12,167,154,13,0,1.453333791
06/24/2019,105.9350745,1.931464388,2019,174,E44,2019GN12,174,154,20,0,0.524068163
06/15/2011,44.46466562,3.250734018,2011,165,M1,2011GNAPAU,165,158,7,0,1.062164213
06/22/2011,94.49233379,4.482283176,2011,172,M1,2011GNAPAU,172,158,14,0,1.217924723
06/12/2016,66.89093363,2.592568023,2016,163,H91,2016HUGOKRS48,163,153,10,0,0.98294818
06/17/2016,57.97549757,2.521417955,2016,168,1EX,2016HUGOLKF04,168,154,14,0,0.730795099
06/08/2016,NA,NA,2016,NA,1TU,2016HUGOLKF04,159,154,5,0,0.58389331
06/17/2016,57.97549757,2.521417955,2016,168,1TU,2016HUGOLKF04,168,154,14,0,0.916460921
06/18/2016,54.99528658,2.27678419,2016,169,1CP,2016HUGORJS04,169,155,14,0,1.080260693
06/13/2016,69.65725991,2.7054793,2016,164,1LM,2016HUGORJS04,164,155,9,0,0.723529354
06/13/2019,135.4011179,2.82569563,2019,163,E08,2019GN10,163,157,6,0,0.811634102
06/12/2016,66.89093363,2.592568023,2016,163,1LT,2016HUGORJS07,163,156,7,0,1.030692345
06/18/2016,54.99528658,2.27678419,2016,169,1LT,2016HUGORJS07,169,156,13,0,1.10356594
06/12/2016,66.89093363,2.592568023,2016,163,H84,2016HUGORJS07,163,156,7,0,1.221687336
06/15/2019,117.3628032,2.765020964,2019,165,E22,2019GN09,165,159,6,0,0.627171806
06/15/2019,117.3628032,2.765020964,2019,165,E56,2019GN09,165,159,6,0,0.516494429
06/28/2019,81.63219326,1.668902415,2019,178,E56,2019GN09,178,159,19,0,0.916858604
06/17/2011,50.52938861,3.543640241,2011,167,Y8,2011GNH7T2,167,163,4,0,0.887403608
06/17/2016,57.97549757,2.521417955,2016,168,1MU,2016HUGORJS16,168,158,10,0,0.470408388
06/17/2019,106.0582036,2.51367684,2019,167,E32,2019GB01,167,160,7,0,0.551092008
06/17/2019,106.0582036,2.51367684,2019,167,E38,2019GB01,167,160,7,0,1.469578688
06/18/2010,34.54251782,4.945736469,2010,168,JU,2010GNHX2,168,161,7,0,0.793720727
06/23/2011,105.2139563,4.424121353,2011,173,H5,2011GNE5E9,173,164,9,0,0.785846146
06/19/2019,98.74743002,2.250419173,2019,169,E39,2019GN11,169,162,7,0,0.306162227
06/24/2011,119.960741,4.406714866,2011,174,N7,2011GNJ6J0,174,167,7,1,1.14713735
07/01/2011,93.5250401,4.286090856,2011,181,N7,2011GNJ6J0,181,167,14,1,0.721733169
