RingNr,Mean_speed,Exp_Date,Condition,Repeat_Nu
Z058202,1.046829066,15/08/2018,Wild,1
Z058204,1.021544373,16/08/2018,Wild,1
Z058211,0.568368399,16/08/2018,Wild,1
Z058213,1.42701233,16/08/2018,Wild,1
Z058214,0.511717873,16/08/2018,Wild,1
Z058217,0.950711509,16/08/2018,Wild,1
Z058220,0.473904859,16/08/2018,Wild,1
Z058235,1.53284288,16/08/2018,Wild,1
Z058202,1.174950462,16/08/2018,Wild,2
Z058205,2.072992118,17/08/2018,Wild,1
Z058207,4.464130498,17/08/2018,Wild,1
Z058208,1.427393295,17/08/2018,Wild,1
Z058209,3.638491186,17/08/2018,Wild,1
Z058210,2.411829828,17/08/2018,Wild,1
Z058216,2.402080562,17/08/2018,Wild,1
Z058218,0.332504419,17/08/2018,Wild,1
Z058221,6.416537609,17/08/2018,Wild,1
Z058222,2.21221871,17/08/2018,Wild,1
Z058225,0.683925573,17/08/2018,Wild,1
Z058228,0.844036297,17/08/2018,Wild,1
Z058229,1.249257263,17/08/2018,Wild,1
Z058230,0.67490887,17/08/2018,Wild,1
Z058231,1.250539179,17/08/2018,Wild,1
Z058233,2.142693789,17/08/2018,Wild,1
Z058234,1.787247738,17/08/2018,Wild,1
Z058236,3.391100718,17/08/2018,Wild,1
Z083852,0.730857478,17/08/2018,Wild,1
Z058206,1.296127531,18/08/2018,Wild,1
Z058212,0.733527177,18/08/2018,Wild,1
Z058219,2.316164889,18/08/2018,Wild,1
Z058224,2.162214896,18/08/2018,Wild,1
Z058226,2.655100414,18/08/2018,Wild,1
Z058227,3.039089871,18/08/2018,Wild,1
Z058232,3.219234675,18/08/2018,Wild,1
Z083853,3.214156892,18/08/2018,Wild,1
Z083854,2.997012523,18/08/2018,Wild,1
Z083855,1.922891558,18/08/2018,Wild,1
Z083856,5.731069038,18/08/2018,Wild,1
Z083857,2.629490497,18/08/2018,Wild,1
Z058207,1.851964307,18/08/2018,Wild,2
Z058214,0.422024704,18/08/2018,Wild,2
Z058215,4.595932731,18/08/2018,Wild,2
Z058216,2.78988332,18/08/2018,Wild,2
Z058217,2.318295774,18/08/2018,Wild,2
Z058220,0.461789068,18/08/2018,Wild,2
Z058225,0.587270609,18/08/2018,Wild,2
Z058231,0.72938815,18/08/2018,Wild,2
Z058234,1.087637532,18/08/2018,Wild,2
Z058205,1.479157174,19/08/2018,Wild,2
Z058208,1.466290162,19/08/2018,Wild,2
Z058210,1.614283982,19/08/2018,Wild,2
Z058212,0.938262127,19/08/2018,Wild,2
Z058218,0.353845255,19/08/2018,Wild,2
Z058219,1.762318724,19/08/2018,Wild,2
Z058224,2.353818572,19/08/2018,Wild,2
Z058226,3.577646013,19/08/2018,Wild,2
Z058227,1.819777587,19/08/2018,Wild,2
Z058229,1.152219097,19/08/2018,Wild,2
Z058230,2.589501648,19/08/2018,Wild,2
Z083851,2.273227342,19/08/2018,Wild,2
Z083853,4.145305502,19/08/2018,Wild,2
Z083854,2.322254313,19/08/2018,Wild,2
Z083855,1.461844377,19/08/2018,Wild,2
Z083856,11.915842,19/08/2018,Wild,2
Z083857,1.435789731,19/08/2018,Wild,2
Z058243,2.08395692,12/09/2018,Wild,1
Z058244,2.024577281,12/09/2018,Wild,1
Z083862,1.854622003,12/09/2018,Wild,1
Z083867,4.419241789,12/09/2018,Wild,1
Z083870,5.24523764,12/09/2018,Wild,1
Z083872,2.012479591,12/09/2018,Wild,1
Z058084,1.576590811,13/09/2018,Wild,1
Z058084,1.576590811,13/09/2018,Wild,1
Z058239,2.103542743,13/09/2018,Wild,1
Z058247,3.683470599,13/09/2018,Wild,1
Z065329,4.713942957,13/09/2018,Wild,1
Z083871,2.498640594,13/09/2018,Wild,1
ST50897,1.681983868,14/09/2018,Wild,1
Z033166,2.042412425,14/09/2018,Wild,1
Z033166,2.042412425,14/09/2018,Wild,1
Z058246,3.030711,14/09/2018,Wild,1
Z058248,2.767070238,14/09/2018,Wild,1
Z058249,4.61876356,14/09/2018,Wild,1
Z058250,2.544684471,14/09/2018,Wild,1
Z083861,3.212333069,14/09/2018,Wild,1
Z083863,2.393019619,14/09/2018,Wild,1
Z083865,2.375234065,14/09/2018,Wild,1
Z083866,0.74951225,14/09/2018,Wild,1
Z083877,4.717814465,14/09/2018,Wild,1
Z058237,1.375746884,15/09/2018,Wild,1
Z058238,0.30664678,15/09/2018,Wild,1
Z058240,6.731035844,15/09/2018,Wild,1
Z058241,1.74228788,15/09/2018,Wild,1
Z083860,2.664121906,15/09/2018,Wild,1
Z083868,1.147256417,15/09/2018,Wild,1
Z083869,13.43311876,15/09/2018,Wild,1
Z083876,1.998549338,15/09/2018,Wild,1
Z083878,1.111773268,15/09/2018,Wild,1
Z083887,5.153691743,15/09/2018,Wild,1
Z083900,1.310931382,15/09/2018,Wild,1
Z083919,0.599007726,15/09/2018,Wild,1
Z083922,3.278941453,15/09/2018,Wild,1
Z083923,2.80281802,15/09/2018,Wild,1
Z083929,1.096571879,15/09/2018,Wild,1
Z083954,1.108976063,15/09/2018,Wild,1
Z083956,1.293184154,15/09/2018,Wild,1
Z083893,2.188108035,16/09/2018,Wild,1
Z083907,1.451454833,16/09/2018,Wild,1
Z083908,1.648750602,16/09/2018,Wild,1
Z083910,1.179194586,16/09/2018,Wild,1
Z083912,1.139847878,16/09/2018,Wild,1
Z083914,2.064628508,16/09/2018,Wild,1
