box,year_,ID,sex,visits
1,2017,B4H0148,1,1
4,2017,B4H0184,1,1
5,2018,B4H1491,1,5
5,2018,B4P8022,2,2
6,2013,B2V8842,1,1
6,2017,B4E9443,1,1
6,2018,B4H0958,1,1
6,2018,B4P8370,2,1
6,2018,B4P8972,2,1
6,2018,B4P9309,2,1
7,2011,B2X4855,2,1
7,2017,B4H0389,2,1
8,2018,B4P8235,1,1
8,2018,B4P9244,2,1
9,2012,B2X4931,2,1
9,2017,B4H0453,1,2
9,2018,B4P9031,1,3684
9,2018,B4P9170,1,1
10,2016,B4E9259,1,2
10,2017,B4H0453,1,1
10,2018,B4P9096,2,1
11,2013,B3Y5726,2,1
11,2016,B4H0183,1,1
13,2012,B2X4839,1,1
14,2015,B3Y6864,1,1
14,2016,B4H0147,1,1
14,2016,B4H1125,1,6
14,2016,B4H1776,1,1
14,2017,B4H0183,1,9
14,2017,B4P8490,1,1
14,2018,B4P8345,1,1
14,2018,B4P8620,2,1
15,2017,B4H0183,1,1
15,2017,B4P8401,1,5
17,2014,B2V8683,1,830
17,2014,B2X4962,1,1
17,2014,B2X7889,1,56
17,2014,B3Y5639,2,3
18,2018,B4P9324,2,1
19,2018,B4H0234,1,1
19,2018,B4P9534,2,1
21,2013,B2X4962,1,1
21,2013,B3Y5729,2,1
21,2016,B4H0602,1,1
21,2017,B4E9435,2,1
21,2017,B4H0229,1,1
22,2018,B4P9403,1,1
23,2015,B4H1125,1,1
23,2016,B3Y6864,1,1
27,2012,B2X7309,2,2
28,2012,B2V8993,1,1
28,2012,B2X7309,2,1
28,2012,B2X7402,2,1
28,2014,B2V8993,1,1
28,2015,B3Y5931,2,1
28,2016,B4E9259,1,1
29,2013,B2V8993,1,28
29,2017,B4H0051,2,1
29,2017,B4H0063,1,1
30,2016,B3Y5689,1,1
30,2016,B4H0958,1,1
30,2017,B4H0063,1,2
30,2017,B4H0453,1,1
30,2017,B4P8243,1,2
31,2017,B4H0958,1,1
32,2012,B2X7617,1,1
32,2013,B2X7817,1,1
34,2016,B4H0184,1,3
34,2016,B4H1217,2,1
35,2013,B1V5474,1,1
35,2015,B4H1551,1,3183
35,2016,B4H0184,1,1
35,2016,B4H1484,1,1
35,2018,B4P8243,1,3
35,2018,B4P9326,1,1
35,2018,B4P9330,2,1
36,2011,B2X4899,1,3
36,2017,B4H0148,1,3
36,2017,B4H1091,1,1
36,2017,B4P8157,2,1
36,2017,B4P8178,1,1
36,2017,B4P8213,1,1
38,2011,B2X4855,2,1
38,2011,B2X4899,1,2
38,2017,B4P8178,1,1
39,2012,B2X4970,1,1
39,2016,B4H1625,2,1
40,2015,B2X7817,1,1
41,2011,B2V8714,2,1
43,2011,B2X4890,1,1
43,2013,B2V8805,2,1
43,2013,B2X4622,1,14
44,2016,B4E9259,1,2
45,2015,B4E9259,1,1
46,2018,B4P8620,2,1
49,2013,B2X4962,1,1
49,2013,B2X7911,1,1
49,2013,B3Y5729,2,1
49,2016,B3Y5719,2,1
49,2016,B4H0165,2,1
49,2018,B4P9446,1,1
50,2013,B2X4960,2,1
50,2014,B3Y5720,1,1
50,2016,B4H0602,1,1
50,2016,B4H1828,1,4
50,2017,B4H0072,1,1
50,2017,B4H0229,1,5
51,2013,B2X7057,1,1
51,2018,B4H0234,1,1
51,2018,B4P9324,2,1
52,2017,B4H1828,1,1
52,2017,B4P8191,1,1
52,2017,B4P8519,2,1
54,2012,B2V8653,1,1
54,2012,B2X4839,1,1
55,2017,B4H0183,1,1
55,2017,B4H0502,1,1
55,2017,B4P8191,1,7
55,2017,B4P8252,1,2
55,2018,B4H1828,1,2888
55,2018,B4P8196,1,1
55,2018,B4P9462,1,1
58,2012,B2X4931,2,1
58,2018,B4P9096,2,1
58,2018,B4P9250,2,1
59,2016,B4H0453,1,1
62,2014,B2X4037,1,1
62,2016,B4H0453,1,1
64,2017,B4H0079,1,1
64,2017,B4H1091,1,1
64,2017,B4H1675,1,2
65,2016,B4H1091,1,1
66,2016,B4H0184,1,1
67,2017,B4P8092,1,2
68,2018,B4H1675,1,1
73,2012,B2X4920,2,1
73,2017,B4H0127,1,40
73,2017,B4P8567,1,1
74,2017,B4H0127,1,1
75,2013,B3Y5519,1,1
76,2012,B2X3614,2,1
76,2012,B2X4956,2,1
76,2012,B2X4992,1,1
76,2018,B4H0389,2,1
77,2015,B2V8653,1,1
77,2018,B4P9402,2,1
78,2017,B4P8482,1,1
80,2011,B2V8712,2,3
80,2011,B2X3040,1,2
80,2011,B2X3443,1,6
80,2011,B2X3703,2,11
80,2012,B2V8653,1,1
81,2014,B2V8683,1,1
81,2016,B4H0165,2,1
81,2016,B4H0199,1,1
82,2016,B4H0230,2,1
82,2016,B4H0853,2,1
82,2016,B4H1828,1,1
85,2015,B4H1301,1,1
85,2015,B4H1490,2,1
85,2018,B4H1828,1,1
87,2011,B2F5444,2,1
88,2015,B2V8653,1,1
89,2017,B4P8443,1,1
90,2015,B3Y5668,2,1
94,2013,B2X7550,1,1
94,2017,B4H0066,1,7
