Species_stand,B_T_ref_1_4,B_T_ref_1_4_sev,ln_E,ln_E_sev,ln_W_op,ln_W_op_sev,T_pk_squared,T_pk_squared_sev,ln_B_pk,ln_B_pk_sev,ln_E_D,ln_E_D_sev,Latitude,Longitude,habitat
Gymnodinium_sanguineum,NA,NA,NA,NA,NA,NA,548.174936202,231493.716498,-12.375905888,0.0013142057,NA,NA,47.91,-124.664,marine
Gymnodinium_sanguineum,NA,NA,NA,NA,NA,NA,615.059329158,190242.465639,-12.2133686148,0.0020948313,NA,NA,47.91,-124.664,marine
Gymnodinium_sanguineum,NA,NA,NA,NA,NA,NA,601.328026114,146295.19129,-12.3599726427,0.0049412669,NA,NA,36.96,-122.02,marine
Gymnodinium_sanguineum,NA,NA,NA,NA,NA,NA,740.223986929,105946.059981,-12.2650260919,0.0046550112,NA,NA,33.91,-118.4,marine
Alexandrium_minutum,NA,NA,NA,NA,NA,NA,393.627655652,19144.1390446,-12.5681101318,0.000077348,NA,NA,-34.8,138.51,marine
Alexandrium_ostenfeldii,0.0151961025,8.1120615129E-07,0.410386633,0.0073362186,1.7327687304,0.1616555985,402.656114698,21555.7513228,-12.881100456,0.0013453349,1.3174339687,0.0092798225,56.57,9.07,marine
Alexandrium_ostenfeldii,0.0154117555,0.000000207,0.3963365664,0.0019203182,1.7609025323,0.2515621038,403.916969494,5220.4897773,-12.8988824713,0.0003091383,1.2755337902,0.0023235674,56.57,9.07,marine
Alexandrium_tamarense,0.0096020197,1.19011481323E-05,NA,NA,1.6120833704,0.3593696819,208.896285289,1050701.89012,-12.4172762514,0.0639426994,1.4974396531,0.0728647,41.79,-69.95,marine
Amphidinium_klebsii,0.0082285554,4.79916285563E-06,0.6301225322,0.0330746228,1.576091148,0.3048448342,777.072242894,131514.606222,-12.3382042532,0.0116765087,1.5245868585,0.0087736796,24.708,-81.125,marine
Anabaena_bergii,NA,NA,NA,NA,NA,NA,693.026398315,209797.013942,-12.7206250219,0.0021654217,NA,NA,53.45,13.16,freshwater
