Distance matrix for landscape models,,,,,,,,,,,,,,
*Std stands for standardized,,,,,,,,,,,,,,
*RStempD refers to resistance distance of temperature,,,,,,,,,,,,,,
*RSelevD refers to resistance distance of elevation,,,,,,,,,,,,,,
Pop1,Pop2,Basin,Fst,cGD,EuD,SEuD,RoadD,StdRoadD,RiverD2,StdRiverD2,RStempD,StdRStempD,RSelevD,StdRSelevD
Sey,Wic,BrzBrz,0.03,2.120603598,71,-1.769340017,98,-1.807412041,4886,0.693825502,78,-1.353163345,77,-1.351710737
Sey,Red,BrzRed,0.026,1.689920844,84,-1.736708488,102,-1.798927999,4886,0.693825502,89,-1.329504124,87,-1.331699771
Wic,Red,BrzRed,0.008,0.430682754,24,-1.887315547,29,-1.95376176,145,-1.346796334,24,-1.469308613,24,-1.457768857
Sey,Art,BrzRio,0.049,1.40758424,475,-0.755252484,547,-0.855078356,4886,0.693825502,508,-0.428302881,500,-0.505246875
Wic,Art,BrzRio,0.046,1.727828159,544,-0.582054366,642,-0.653582365,4886,0.693825502,587,-0.258386656,577,-0.351162437
Sey,Las,BrzRio,0.032,1.783573422,717,-0.147804011,845,-0.223017248,4886,0.693825502,770,0.135216751,799,0.093081008
Wic,Las,BrzRio,0.044,2.103817342,785,0.02288399,940,-0.021521257,4886,0.693825502,850,0.307283814,876,0.247165447
Sey,Wht,BrzRio,0.039,0.900179839,641,-0.338572953,753,-0.418150207,4886,0.693825502,717,0.021222321,753,0.001030565
Wic,Wht,BrzRio,0.031,1.220423759,709,-0.167884952,849,-0.214533206,4886,0.693825502,796,0.191138546,830,0.155115003
Gls,Sey,ColBrz,0.103,4.238413917,980,0.512356933,1248,0.631749957,4886,0.693825502,1041,0.718093927,1059,0.613366125
Grj,Sey,ColBrz,0.109,5.221317655,1027,0.630332463,1360,0.869303125,4886,0.693825502,1146,0.943931947,1155,0.805471398
Dwb,Sey,ColBrz,0.105,4.770338597,1068,0.733247287,1458,1.077162147,4886,0.693825502,1191,1.04071967,1207,0.909528422
Hit,Sey,ColBrz,0.081,3.058991861,1105,0.82612164,1418,0.99232173,4886,0.693825502,1276,1.223540925,1216,0.927538291
Pag,Sey,ColBrz,0.074,3.758609028,1164,0.974218582,1460,1.081404168,4886,0.693825502,1317,1.311725295,1294,1.083623826
Uta,Sey,ColBrz,0.136,5.204408244,1345,1.428549877,1682,1.552268484,4886,0.693825502,1690,2.113987977,1979,2.454374997
Hov,Sey,ColBrz,0.112,4.481275761,1441,1.669521172,1719,1.63074587,4886,0.693825502,1828,2.410803661,1817,2.130197348
Bhc,Sey,ColBrz,0.107,5.011090029,1406,1.581667054,1658,1.501364234,4886,0.693825502,1713,2.163457257,1704,1.904073432
Bly,Sey,ColBrz,0.096,6.192373209,1405,1.579156937,1684,1.556510505,4886,0.693825502,1556,1.825775646,1589,1.673947323
Yum,Sey,ColBrz,0.104,5.865248724,1425,1.62935929,1692,1.573478589,4886,0.693825502,1520,1.748345468,1577,1.649934164
Spr,Sey,ColBrz,0.072,2.20491042,1040,0.662963992,1216,0.563877623,4886,0.693825502,1107,0.860049254,1127,0.749440694
Gls,Wic,ColBrz,0.059,2.117810319,1008,0.582640227,1276,0.691138249,4886,0.693825502,1094,0.832088356,1060,0.615367221
Grj,Wic,ColBrz,0.068,3.100714057,1061,0.715676463,1392,0.937175459,4886,0.693825502,1197,1.0536247,1155,0.805471398
Dwb,Wic,ColBrz,0.062,2.649734999,1105,0.82612164,1490,1.145034481,4886,0.693825502,1241,1.148261585,1208,0.911529518
Hit,Wic,ColBrz,0.025,0.938388263,1149,0.936566817,1496,1.157760544,4886,0.693825502,1311,1.298820265,1271,1.037598604
Pag,Wic,ColBrz,0.036,1.63800543,1214,1.099724464,1538,1.246842982,4886,0.693825502,1393,1.475189005,1349,1.193684139
