﻿pop,dates,Date,ID,male,female,height (cm),mid-vein (cm),flr diameter a (mm)
tas,2016-08-08,221,2,3,0,39.2,17.9,23.4
tas,2016-08-08,221,3,1,3,26.4,16,18
tas,2016-08-08,221,4,1,3,22.3,15.1,17.9
tas,2016-08-08,221,5,3,0,13.1,14.3,19.6
tas,2016-08-08,221,6,1,0,39.2,14.9,10.6
tas,2016-08-08,221,7,1,0,1,12.9,17.8
tas,2016-08-08,221,10,1,0,39.9,7.5,18.9
tas,2016-08-08,221,11,2,0,21.3,6.43,18.9
tas,2016-08-08,221,14,2,0,30.5,5.99,21.9
tas,2016-08-08,221,15,1,0,41,6.26,18.5
tas,2016-08-08,221,16,3,0,22.5,5.02,20.5
tas,2016-08-08,221,17,4,6,35.2,4.6,21.9
tas,2016-08-08,221,18,2,0,45,7.85,22.5
tas,2016-08-08,221,19,2,0,33.5,7.17,21
tas,2016-08-08,221,21,0,9,37.3,6.44,24
tas,2016-08-08,221,22,1,2,22.4,5.03,18
tas,2016-08-08,221,23,2,0,25.3,3.53,20
tas,2016-08-08,221,24,2,0,47.3,3.36,13.8
tas,2016-08-08,221,25,1,1,21.3,5.76,17.9
tas,2016-08-08,221,26,3,0,39.5,6.6,26.1
tas,2016-08-08,221,27,3,0,58.2,14.9,21.4
tas,2016-08-08,221,28,0,9,36.9,7.59,14.5
tas,2016-08-08,221,29,4,3,36.9,7.96,21.8
tas,2016-08-08,221,29,0,3,28.2,6.2,20
tas,2016-08-08,221,31,1,0,27.1,3.69,17.6
tas,2016-08-08,221,32,1,0,28.9,4.93,15.9
tas,2016-08-08,221,33,3,0,27.2,6.79,22.4
tas,2016-08-08,221,34,3,0,33.1,7.09,24
tas,2016-08-08,221,35,1,0,22.1,6.31,23.1
tas,2016-08-08,221,37,1,5,44.7,23.6,21.4
tas,2016-08-08,221,44,2,5,56.1,24.1,24.8
tas,2016-08-08,221,47,2,0,39.1,20,24.8
tas,2016-08-08,221,48,1,0,72.9,29,31.9
tas,2016-08-08,221,49,2,1,61.2,23.1,27.1
tas,2016-08-08,221,51,2,0,12.9,19.9,20.1
tas,2016-08-08,221,52,1,3,31.8,18.9,20
tas,2016-08-08,221,53,1,0,57.2,19.1,21.9
tas,2016-08-08,221,57,4,2,27.6,20.4,19.5
tas,2016-08-08,221,58,0,5,37.3,19.4,19.7
tas,2016-08-08,221,59,0,9,44.8,20,18.6
tas,2016-08-08,221,60,1,0,80.5,30.9,31.6
tas,2016-08-08,221,64,3,0,31.8,22.4,22.7
tas,2016-08-08,221,67,2,1,26.4,19,20.1
tas,2016-08-08,221,68,1,8,39.6,19.2,20
tas,2016-08-08,221,70,1,1,44.9,16.4,19.4
tas,2016-08-08,221,74,2,0,26.7,14.7,19.7
tas,2016-08-08,221,76,1,0,33.2,6.46,26.8
tas,2016-08-08,221,77,1,0,35.6,4.86,18.1
tas,2016-08-08,221,78,2,0,25.8,4.06,18.6
tas,2016-08-08,221,79,3,0,37.2,6.54,19.3
tas,2016-08-08,221,80,5,0,38.9,2.01,27.6
tas,2016-08-08,221,81,1,3,41.5,14,21.9
tas,2016-08-08,221,82,3,0,36.2,20.1,20.8
tas,2016-08-08,221,83,1,0,34.6,15.8,20.6
tas,2016-08-08,221,84,3,0,35.6,15.9,21.9
tas,2016-08-09,222,2,3,0,14.351,4.06,24.4
tas,2016-08-09,222,3,3,0,30.734,12.7,25.9
tas,2016-08-09,222,5,1,0,25.146,19.3,14.1
tas,2016-08-09,222,8,0,1,7.1374,3.96,18.2
tas,2016-08-09,222,11,2,0,29.845,6.19,20.9
tas,2016-08-09,222,12,0,5,0,25.29,20.3
tas,2016-08-09,222,14,2,1,34.29,4.47,20.7
tas,2016-08-09,222,15,1,1,43.688,6.35,20.6
tas,2016-08-09,222,16,1,0,24.13,4.92,20.8
tas,2016-08-09,222,17,3,0,27.686,10.14,22.9
tas,2016-08-09,222,18,1,0,41.91,8.25,24.8
tas,2016-08-09,222,20,2,0,41.656,8.13,20.9
tas,2016-08-09,222,21,0,2,45.212,8.128,14.8
tas,2016-08-09,222,22,1,0,35.56,9.652,19.1
tas,2016-08-09,222,28,4,0,42.926,12.954,24.4
tas,2016-08-09,222,29,2,0,29.21,6.985,17.1
tas,2016-08-09,222,33,1,0,27.31,8,20.9
tas,2016-08-09,222,34,2,0,43.18,7.62,28.2
tas,2016-08-09,222,35,2,0,26.797,11.43,24.3
tas,2016-08-09,222,38,4,3,37.21,16.51,19.8
tas,2016-08-09,222,39,3,3,6.1,20.19,20.3
tas,2016-08-09,222,44,1,0,53.09,21.08,25.9
tas,2016-08-09,222,45,2,3,35.31,15.37,26.4
tas,2016-08-09,222,46,2,3,31.5,14.1,25.5
tas,2016-08-09,222,47,1,0,44.7,16.76,23.5
tas,2016-08-09,222,48,1,0,74.42,21.84,28.5
tas,2016-08-09,222,49,2,0,69.22,20.57,31
tas,2016-08-09,222,50,3,5,36.07,13.84,21
tas,2016-08-09,222,51,2,0,17.15,21.08,22.7
tas,2016-08-09,222,52,2,0,36.58,16.38,25.9
tas,2016-08-09,222,54,0,12,64.14,24.38,31.6
tas,2016-08-09,222,57,1,0,19.05,18.42,24.1
tas,2016-08-09,222,58,1,0,42.67,17.78,24.7
tas,2016-08-09,222,59,2,2,56.01,18.03,13.2
tas,2016-08-09,222,61,0,3,30.86,21.84,20.6
