﻿Absolute Time,Elapsed Time,Distance (um),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
26:00.7,0,0,72.37034254,975.4202408,157.7721959,-0.073094969,36.1469336,-0.046114497,0,1,na
26:01.1,0.376999855,18.86,83.298158,839.3362238,137.4944091,-0.041508161,23.86083584,0.839439109,0.019,1,na
26:01.5,0.753999949,37.72,74.6458646,508.1208651,89.45649644,-0.08945265,17.59332122,0.072939487,0.038,1,na
26:01.8,1.130999804,56.58,87.64038343,421.9238748,74.07930939,-0.019365636,12.68752934,0.439143815,0.057,1,na
26:02.2,1.507999897,75.44,90.41379423,477.7900656,46.38352909,0.398033894,10.6852788,0.154503837,0.075,1,na
26:02.6,1.88499999,94.3,95.77960418,571.0687948,44.3126784,0.065873339,10.52088349,0.026804132,0.094,1,na
26:03.0,2.261999846,113.16,113.4681755,592.9888109,61.89565685,0.109468685,12.06655037,0.046240624,0.113,1,na
26:03.3,2.638999939,132.02,140.2073547,760.1438443,50.28112447,0.122195931,14.82923042,0.051616965,0.132,1,na
26:03.7,3.015999794,150.88,120.6579278,652.5079453,52.07580421,0.282139333,15.46787589,0.770858871,0.151,1,na
26:04.1,3.392999887,169.74,119.2913287,807.3371237,47.03282945,0.19011584,21.53585131,0.027289197,0.17,1,na
26:04.5,3.769999981,188.6,131.7119644,804.5793165,56.09192858,0.371823326,21.97666166,0.047928389,0.189,1,na
26:04.9,4.146999836,207.46,107.6411421,807.6175699,46.77342001,0.317661578,16.61768139,0.008003868,0.207,1,na
26:05.2,4.523999929,226.32,160.8444579,1024.699163,42.68492903,0.234246878,26.30156711,0.070911754,0.226,1,na
26:05.6,4.900999784,245.18,155.4821041,1101.808127,38.0823298,0.164737841,27.56737409,0.058719929,0.245,1,na
26:06.0,5.277999878,264.04,136.2921841,987.4648423,36.75298571,0.058288151,21.99467598,0.0642404,0.264,1,na
26:06.4,5.654999971,282.9,90.06835882,802.9192541,28.3573868,0.104660486,17.64977471,0.055464756,0.283,1,na
26:06.7,6.031999826,301.76,92.12151149,708.7543987,30.66261118,-0.007000039,16.81604312,0.047100966,0.302,1,na
26:07.1,6.40899992,320.62,93.07345932,674.8303194,28.49473491,0.06672821,13.4063344,0.061529582,0.321,1,na
26:07.5,6.785999775,339.48,58.94079086,532.0092825,28.46046206,0.031232863,14.23112201,0.046923184,0.339,1,na
26:07.9,7.162999868,358.34,51.85307177,453.3372877,30.93575417,0.048606373,14.95931805,0.02053299,0.358,1,na
26:08.2,7.539999962,377.2,49.48632867,411.5725773,26.05703418,0.086500083,14.99735386,0.079263933,0.377,1,na
26:08.6,7.916999817,396.06,61.81630709,443.9923416,28.53649863,0.062433805,12.41735943,0.057569594,0.396,1,na
26:09.0,8.29399991,414.92,71.83043821,502.3066804,23.63872437,0.044118262,14.3144486,0.048623519,0.415,1,na
26:09.4,8.671000004,433.78,67.48753502,517.8131358,31.17810367,0.028290447,16.31579685,0.073492126,0.434,1,na
26:09.8,9.047999859,452.64,55.94046846,520.9979598,29.88850527,0.042964453,15.37467932,0.032750971,0.453,1,na
26:10.1,9.424999952,471.5,57.72606664,593.937097,26.71155831,0.027580779,16.03009078,0.033883808,0.472,1,na
26:10.5,9.801999807,490.36,60.89399432,657.3000717,25.25272671,0.010434545,16.94184965,0.069799143,0.49,1,na
26:10.9,10.1789999,509.22,52.15785571,688.0378746,22.49363678,0.026942095,16.02125016,0.040477302,0.509,2,na
26:11.3,10.55599999,528.08,31.58762937,562.644646,16.02113445,0.02563489,15.70375387,0.024473381,0.528,2,na
26:11.6,10.93299985,546.94,25.30380514,544.0232061,17.9498337,0.02631093,18.71406807,0.017913727,0.547,2,na
26:12.0,11.30999994,565.8,16.67721806,545.6059819,17.96420105,0.076798326,20.72604615,0.003607276,0.566,2,na
26:12.4,11.6869998,584.66,10.39619447,389.2816366,18.51168123,-0.022977702,21.05470862,0.041344847,0.585,2,na
26:12.8,12.06399989,603.52,13.11391973,442.4746941,14.98925461,0.010253198,22.21333617,0.032436471,0.604,2,na
26:13.1,12.44099998,622.38,12.79949783,348.2074042,11.69664171,0.043421417,19.88777551,0.047855519,0.622,2,na
26:13.5,12.81799984,641.24,11.35292084,282.4963892,13.7500902,0.025965152,13.80961704,0.003458007,0.641,2,na
26:13.9,13.19499993,660.1,11.21554506,212.1120435,14.24928935,0.025971978,16.02630063,0.003459037,0.66,2,na
26:14.3,13.57199979,678.96,8.853192957,209.434535,13.47395986,0.043350624,18.04540285,0.010948341,0.679,2,na
26:14.7,13.94899988,697.82,7.949546761,175.7534848,13.21050143,0.009865371,14.19457359,0.031210275,0.698,2,na
26:15.0,14.32599998,716.68,9.77338805,203.4683092,11.73495267,0.060097558,18.25530575,0.003600391,0.717,2,na
26:15.4,14.70299983,735.54,10.37478303,185.7818248,14.94919695,0.042438247,16.9567654,0.010718216,0.736,2,na
26:15.8,15.07999992,754.4,11.15545637,173.2371288,11.2870134,-0.006073185,13.73112926,0.025962851,0.754,2,na
26:16.2,15.45699978,773.26,6.949952319,157.1173373,10.41284349,0.026296926,12.92431168,0.010704168,0.773,2,na
26:16.5,15.83399987,792.12,9.263971646,191.2955122,17.59008494,0.028145729,17.87208746,0.003749458,0.792,2,na
26:16.9,16.21099997,810.98,11.71247423,220.5512148,19.52396479,0.044265975,15.22314999,0.011180245,0.811,2,na
26:17.3,16.58799982,829.84,14.50419528,207.9256442,14.48093963,-0.00599916,15.97231031,0.00357864,0.83,2,na
26:17.7,16.96499991,848.7,13.6794785,208.6675258,15.07614511,0.06329747,12.97054948,0.011589003,0.849,2,na
26:18.1,17.34200001,867.56,11.40570746,194.8424175,15.63776376,0.027089767,13.19222815,0.011027443,0.868,2,na
26:18.4,17.71899986,886.42,14.68215068,240.6364266,12.18593059,-0.00613431,17.07057097,0.018701851,0.886,2,na
26:18.8,18.09599996,905.28,12.40391558,238.1403296,13.12784576,0.075741402,13.48949373,0.010875669,0.905,2,na
26:19.2,18.47299981,924.14,13.51381517,212.7641292,14.95700994,0.010230862,13.18429507,0.003510561,0.924,2,na
26:19.6,18.8499999,943,10.28794995,173.4782501,14.42045826,0.06054517,13.38314503,0.011085591,0.943,2,na
26:19.9,19.227,961.86,10.29341226,163.3546284,14.4808345,-0.005999553,11.99674672,0.010935109,0.962,2,na
