nest_id,year,species,hatch_date,d15N,d13C,brood_size
16_AC,2016,GYRF,148,3.25,-23.66,1
16_AU,2016,GYRF,139,4.45,-23.46,1
16_BC,2016,GYRF,141,4.3,-23.42,1
16_CaR,2016,GYRF,135,4.79,-23.71,1
16_CrR,2016,GYRF,139,3.816666667,-23.34666667,3
16_IC,2016,GYRF,139,4.5025,-23.2225,4
16_MC,2016,GYRF,135,4.01,-23.875,2
16_NR,2016,GYRF,141,3.5075,-24.1075,4
16_SoR,2016,GYRF,145,4.765,-23.38,2
17_AC,2017,GYRF,148,4.01,-23.47,1
17_BC,2017,GYRF,139,4.173333333,-23.83,3
17_BS,2017,GYRF,138,3.77,-23.54666667,3
17_CrR,2017,GYRF,142,3.345,-23.105,2
17_IC,2017,GYRF,143,3.71,-23.17,2
17_MC,2017,GYRF,140,4.456666667,-22.89,3
17_NR,2017,GYRF,139,3.66,-23.845,4
18_AC,2018,GYRF,144,3.64,-23.8,1
18_BS,2018,GYRF,135,4.01,-23.415,4
18_DC,2018,GYRF,149,3.94,-23.71,2
18_EF,2018,GYRF,150,4.21,-23.35,1
18_FT,2018,GYRF,154,5.28,-23.52,3
18_GC,2018,GYRF,149,4.55,-23.51333333,3
18_GR,2018,GYRF,146,3.8575,-23.5925,4
18_IC,2018,GYRF,146,3.8225,-23.3025,4
18_TP,2018,GYRF,145,2.836666667,-24.5,3
18_WC,2018,GYRF,171,4.31,-24.21,1
19_AC,2019,GYRF,142,4.5,-23.825,2
19_AU,2019,GYRF,144,4.07,-24.325,2
19_BC,2019,GYRF,143,4.26,-24.67333333,3
19_BS,2019,GYRF,135,4.065,-23.85,4
19_DB,2019,GYRF,147,4.3525,-24.445,4
19_FT,2019,GYRF,148,4.665,-23.495,4
19_GC,2019,GYRF,153,4.2325,-24.3625,4
19_MC,2019,GYRF,137,3.355,-25.065,4
19_NR,2019,GYRF,147,3.086666667,-25.28,3
19_PeR,2019,GYRF,138,3.82,-24.1075,4
19_PiR,2019,GYRF,158,7.14,-24.08,3
19_SiR,2019,GYRF,160,4.74,-23.86,1
19_SoR,2019,GYRF,156,4.88,-23.65,1
19_TP,2019,GYRF,152,3.453333333,-25.00333333,3
14_678,2014,GOEA,,4.05,-24.34,1
14_B047,2014,GOEA,,3.415,-24.82,2
14_B066,2014,GOEA,,3.06,-24.975,2
14_C018,2014,GOEA,,3.57,-24.23,1
14_C064,2014,GOEA,,4.47,-24.34,1
14_C080,2014,GOEA,,3.73,-23.77,1
14_F015,2014,GOEA,,5.82,-23.55,1
14_F044,2014,GOEA,,4.12,-24.4,1
14_F077,2014,GOEA,,3.465,-24.235,2
14_NEW,2014,GOEA,,3.46,-25.34,1
15_034,2015,GOEA,157,4.57,-24.52,1
15_048,2015,GOEA,167,4.14,-24.85,1
15_187,2015,GOEA,151,7.13,-22.725,2
15_191,2015,GOEA,,5.95,-23.91,1
15_197,2015,GOEA,161,7.04,-23.64,1
15_204,2015,GOEA,157,5.8,-23.57,1
15_221,2015,GOEA,167,3.35,-24.44,1
15_332,2015,GOEA,161,5.97,-24.09,1
15_339,2015,GOEA,161,5.43,-24.24,1
15_842,2015,GOEA,151,4.4,-24.01,1
15_NEW,2015,GOEA,,5.01,-23.44,1
16_362,2016,GOEA,157,4.45,-23.82,1
16_341,2016,GOEA,,4.45,-23.82,1
16_491,2016,GOEA,,5.2,-24.42,1
16_UNK,2016,GOEA,,3.05,-24.39,1
17_082,2017,GOEA,137,3.6,-24.62,2
17_103,2017,GOEA,147,3.56,-24.64,1
17_339,2017,GOEA,,6.66,-24.04,1
17_341,2017,GOEA,,4.37,-24.02,1
17_491,2017,GOEA,143,6.24,-23.44,1
17_553,2017,GOEA,,5.37,-24.64,1
17_589,2017,GOEA,145,3.84,-24.61,2
17_873,2017,GOEA,,8.42,-24.23,2
17_NEW,2017,GOEA,,8.42,-24.23,2
18_082,2018,GOEA,146,3.58,-24.4,1
18_183,2018,GOEA,142,3.66,-24.535,1
18_345,2018,GOEA,,3.29,-23.95,1
18_491,2018,GOEA,,3.98,-24.67,1
18_860,2018,GOEA,146,3.34,-24.31,1
18_F046,2018,GOEA,,4.1,-23.31,1
19_345,2019,GOEA,149,7.66,-22.91,1
19_491,2019,GOEA,156,4.73,-24.385,2
19_912,2019,GOEA,149,5.005,-24.345,2
19_927,2019,GOEA,160,3.49,-24.58,1
18_204,2018,RLHA,165,4.43,-24.7,1
18_277,2018,RLHA,178,4.425,-24.46,2
18_443,2018,RLHA,175,3.475,-24.57,2
18_534,2018,RLHA,175,3.91,-24.465,2
18_666,2018,RLHA,174,4.32,-24.49666667,3
19_214,2019,RLHA,170,4.623333333,-25.96,3
19_277,2019,RLHA,179,4.485,-25.1075,4
19_453,2019,RLHA,176,4.095,-25.635,2
19_635,2019,RLHA,179,4.865,-25.25,2
19_669,2019,RLHA,173,4.015,-25.665,2
19_TIS,2019,RLHA,178,5.01,-24.97,2
