ID,Antler,Date_Emerge,Date_Introduced,Date_Observation,Hour,Obs,Mating,Present_N,Total_Flies,Total_Matings,Sex_Ratio,Date_Of_Death,Longevity,Block,Treatment,NewThorax,NewBodySize,NewWing,development,DateHour,Age
1,1,June-09-13,June-10-13,June-11-13,900,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_900,2
1,1,June-09-13,June-10-13,June-11-13,1100,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_1100,2
1,1,June-09-13,June-10-13,June-11-13,1300,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_1300,2
1,1,June-09-13,June-10-13,June-11-13,1500,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_1500,2
1,1,June-09-13,June-10-13,June-11-13,1700,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_1700,2
1,1,June-09-13,June-10-13,June-11-13,1900,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41436_1900,2
1,1,June-09-13,June-10-13,June-12-13,900,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_900,3
1,1,June-09-13,June-10-13,June-12-13,1100,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_1100,3
1,1,June-09-13,June-10-13,June-12-13,1300,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_1300,3
1,1,June-09-13,June-10-13,June-12-13,1500,0,0,0,25,2,0.931,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_1500,3
1,1,June-09-13,June-10-13,June-12-13,1700,0,0,0,27,4,0.886,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_1700,3
1,1,June-09-13,June-10-13,June-12-13,1900,0,0,0,13,2,0.882,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41437_1900,3
1,1,June-09-13,June-10-13,June-13-13,900,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_900,4
1,1,June-09-13,June-10-13,June-13-13,1100,2,1,1,24,4,0.875,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_1100,4
1,1,June-09-13,June-10-13,June-13-13,1300,1,0,1,24,3,0.9,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_1300,4
1,1,June-09-13,June-10-13,June-13-13,1500,1,0,1,29,6,0.854,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_1500,4
1,1,June-09-13,June-10-13,June-13-13,1700,1,0,1,25,3,0.903,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_1700,4
1,1,June-09-13,June-10-13,June-13-13,1900,0,0,0,25,6,0.838,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41438_1900,4
1,1,June-09-13,June-10-13,June-14-13,900,0,0,0,0,0,NA,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_900,5
1,1,June-09-13,June-10-13,June-14-13,1100,0,0,0,5,0,1,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_1100,5
1,1,June-09-13,June-10-13,June-14-13,1300,0,0,0,26,3,0.906,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_1300,5
1,1,June-09-13,June-10-13,June-14-13,1500,0,0,0,28,4,0.889,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_1500,5
1,1,June-09-13,June-10-13,June-14-13,1700,0,0,0,22,6,0.824,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_1700,5
1,1,June-09-13,June-10-13,June-14-13,1900,0,0,0,13,1,0.933,14/06/2013,5,4,A,0.89661,2.579915,2.083445,32,41439_1900,5
3,1,June-09-13,June-10-13,June-11-13,900,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_900,2
3,1,June-09-13,June-10-13,June-11-13,1100,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_1100,2
3,1,June-09-13,June-10-13,June-11-13,1300,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_1300,2
3,1,June-09-13,June-10-13,June-11-13,1500,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_1500,2
3,1,June-09-13,June-10-13,June-11-13,1700,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_1700,2
