common_name,species,lineage,body_mass
feral cat,Felis catus,1,6
Jungle cat,Felis chaus,1,10
African wildcat,Felis lybica,1,6
European wildcat,Felis silvestris,1,4.5
Pallas's cat,Otocolobus manul,2,3.5
Leopard cat,Prionailurus bengalensis,2,4.75
Cheetah,Acinonyx jubatus,3,53.5
Jaguarundi,Herpailurus yagouaroundi,3,6.5
Puma,Puma concolor,3,72.5
Canada lynx,Lynx canadensis,5,11.5
Eurasian lynx,Lynx lynx,5,23
Bobcat,Lynx rufus,5,17.5
Pampas cat,Leopardus colocola,6,4.8
Geoffroy's cat,Leopardus geoffroyi,6,4
Southern tigrina,Leopardus guttulus,6,2.5
Ocelot,Leopardus pardalis,6,11.5
Northern tigrina,Leopardus tigrinus,6,2.5
Margay,Leopardus wiedii,6,5.75
Caracal,Caracal caracal,7,17
Serval,Leptailurus serval,7,11.25
Juguar,Panthera onca,8,97
Leopard,Panthera pardus,8,53
Tiger,Panthera tigris,8,185.5
Snow leopard,Panthera uncia,8,55
