Sample,Mo,Cu,Pb,Zn,Ni,Fe,U,Sb,V,P,Cr,Ba,Ti,Na,K,Ga
1,2.11,9.8,22.05,160.8,11.6,37000,4.2,0.32,28,470,15,200,3030,7910,12000,21.14
2,2.4,11.6,25.32,181.5,13.6,41900,5.2,0.37,32,560,18,220,3580,9290,13300,23.75
3,2.64,11.7,26.97,184.6,13.5,45300,5.6,0.36,34,560,20,233,3730,10770,12900,25.67
4,2.38,11,25.46,178.2,13.3,42100,5.4,0.37,33,510,18,236,3600,9980,14700,24.74
5,2.12,11.5,24.61,176.1,13.2,41700,4.8,0.36,33,580,18,225,3560,9220,14900,24.83
6,2.13,13.2,26.68,191.3,14.2,45800,4.3,0.38,36,670,20,232,3760,8900,15500,26.25
7,1.89,17.5,28.16,198.4,17.9,49800,4.2,0.45,42,610,25,264,4240,8450,17500,30.05
8,1.82,17,26.91,190.8,18.7,49000,3.6,0.43,45,520,25,264,4180,7400,17100,29.7
9,1.96,18.5,28.38,206.6,19.5,50300,3.7,0.47,46,520,27,287,4490,7530,18100,32.51
10,2.07,19.2,29.51,210.6,20.6,52400,3.8,0.46,47,510,29,303,4720,7820,19000,32.67
11,2.04,18.9,28.76,208.8,20.4,50200,3.7,0.46,47,530,28,300,4640,7560,16500,31.32
12,1.97,18.7,29.01,207,20,49800,3.7,0.43,47,540,27,301,4730,7460,17000,31.29
13,1.79,17.3,26.39,192.1,18.1,46300,3.2,0.39,45,470,24,276,4360,6590,16000,27.71
