Species,Long Name
ACHMIL,yarrow
ALLSTE,prairie onion
AMOCAN,lead plant
ANECAN,canada anemone
ANECYL,thimbleweed
ASCOVA,ovalleaf milkweed
ASTAGR,field milkvetch
ASTFLE,flexile milkvetch
CAMROT,harebell
CIRARV,canada thistle
CIRFLO,flodmans thistle
DALPUR,purple prairie clover
ECHANG,narrow leaved echinacea
ERISTR,daisy fleabane
ERYINC,smallflowered wallflower
EUPESU,leafy spurge
GALBOR,northern bedstraw
GLYLEP,american licorice
HELMAX,maximilian sunflower
HELPAU,stiff sunflower
LACTAT,blue lettuce
MEDLUP,black medic
MEDSAT,alfalfa
MELALB,white sweetclover
MELOFF,yellow sweet clover
ONOMOL,false gromwell
OXYLAM,lamberts locoweed
PEDARG,silverleaf scurf pea
PENGRA,lilac penstemon
POLALB,white milkwort
POLVER,whorled milkwort
RATCOL,upright prairie coneflower
RUDHIR,black eyed susan
SOLMIS,missouri goldenrod
SYMOCC,western snowberry
VICAME,american vetch
total,total
