nr,uid,year,yrborn,bred,prev_bred,PRF,PALS,c_PRF,c_PALS,age,poly_age,poly_agesq,valley,AFB,c_AFB,samecol,c_samecol
1,3612,1992,1985,0,1,1,4.5,0.321769912,0.516135693,7,0.004241599,-0.04497474,uv,5,2.002949853,0,-0.793510324
2,5416,1989,1984,1,1,1,4.5,0.321769912,0.516135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
3,5416,1990,1984,1,1,1,5,0.321769912,1.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
4,5416,1991,1984,1,1,1,4.75,0.321769912,0.766135693,7,0.004241599,-0.04497474,uv,3,0.002949853,1,0.206489676
5,5416,1992,1984,0,1,1,5,0.321769912,1.016135693,8,0.029467949,-0.050198208,uv,3,0.002949853,0,-0.793510324
6,3785,1977,1971,1,1,1,4,0.321769912,0.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
7,8222,1977,1970,1,1,1,2.5,0.321769912,-1.483864307,7,0.004241599,-0.04497474,uv,5,2.002949853,1,0.206489676
8,8222,1978,1970,0,1,1,2.33,0.321769912,-1.653864307,8,0.029467949,-0.050198208,uv,5,2.002949853,0,-0.793510324
9,8222,1979,1970,1,0,0.75,2.33,0.071769912,-1.653864307,9,0.0546943,-0.037169296,uv,5,2.002949853,0,-0.793510324
10,2921,1989,1983,0,1,1,3,0.321769912,-0.983864307,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
11,2921,1990,1983,0,0,0.67,3,-0.008230088,-0.983864307,7,0.004241599,-0.04497474,uv,4,1.002949853,1,0.206489676
12,1304,1976,1971,0,0,0.5,2,-0.178230088,-1.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
13,1304,1977,1971,1,0,0.33,2,-0.348230088,-1.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
14,1304,1978,1971,0,1,0.5,2.5,-0.178230088,-1.483864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
15,1304,1979,1971,1,0,0.4,2.5,-0.278230088,-1.483864307,8,0.029467949,-0.050198208,uv,3,0.002949853,0,-0.793510324
16,1304,1980,1971,0,1,0.5,3,-0.178230088,-0.983864307,9,0.0546943,-0.037169296,uv,3,0.002949853,0,-0.793510324
17,1304,1981,1971,1,0,0.43,3,-0.248230088,-0.983864307,10,0.07992065,-0.005888004,uv,3,0.002949853,2,1.206489676
18,3747,1997,1992,1,0,0.5,4,-0.178230088,0.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
19,3747,1998,1992,0,1,0.67,2.5,-0.008230088,-1.483864307,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
20,9686,1998,1993,0,1,1,6.5,0.321769912,2.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
21,9686,1999,1993,0,0,0.67,6.5,-0.008230088,2.516135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
22,9686,2000,1993,1,0,0.5,6.5,-0.178230088,2.516135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
23,9686,2001,1993,1,1,0.6,5.33,-0.078230088,1.346135693,8,0.029467949,-0.050198208,dv,3,0.002949853,0,-0.793510324
24,9686,2002,1993,1,1,0.67,4.75,-0.008230088,0.766135693,9,0.0546943,-0.037169296,dv,3,0.002949853,0,-0.793510324
25,9686,2003,1993,1,1,0.71,5.4,0.031769912,1.416135693,10,0.07992065,-0.005888004,dv,3,0.002949853,0,-0.793510324
26,9686,2004,1993,1,1,0.75,5.67,0.071769912,1.686135693,11,0.105147,0.043645668,dv,3,0.002949853,0,-0.793510324
27,9686,2005,1993,1,1,0.78,5.71,0.101769912,1.726135693,12,0.130373351,0.111431721,dv,3,0.002949853,4,3.206489676
28,3094,2000,1992,1,1,1,4,0.321769912,0.016135693,8,0.029467949,-0.050198208,dv,6,3.002949853,0,-0.793510324
29,3094,2001,1992,1,1,1,3.67,0.321769912,-0.313864307,9,0.0546943,-0.037169296,dv,6,3.002949853,0,-0.793510324
30,3094,2002,1992,1,1,1,3,0.321769912,-0.983864307,10,0.07992065,-0.005888004,dv,6,3.002949853,1,0.206489676
31,3094,2003,1992,1,1,1,3.4,0.321769912,-0.583864307,11,0.105147,0.043645668,dv,6,3.002949853,1,0.206489676
32,3094,2004,1992,1,1,1,3.17,0.321769912,-0.813864307,12,0.130373351,0.111431721,dv,6,3.002949853,2,1.206489676
33,2530,1982,1976,0,1,1,4.5,0.321769912,0.516135693,6,-0.020984752,-0.021498892,dv,4,1.002949853,0,-0.793510324
34,7667,1998,1993,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
35,7667,1999,1993,1,0,0.33,3,-0.348230088,-0.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
36,7667,2000,1993,1,1,0.5,3.5,-0.178230088,-0.483864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
37,193,1982,1978,0,1,1,4.5,0.321769912,0.516135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,2,1.206489676
38,193,1983,1978,1,0,0.67,4.5,-0.008230088,0.516135693,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
39,193,1984,1978,0,1,0.75,4.67,0.071769912,0.686135693,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
