ID,Condo,Period,Treatment,Survey_Sex,Elytra,ScansSeen,alpha,betweenness,am,global.cc,avg.shortest.path,density,StandardizedDensity,StandardizedShortestPath,StandardizedGlobalCC,Lays,UniqueGuards
2A3,1B,1,Clumped,M,7.0505,40,0,0,NA,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,NA,NA,1
2A3,1B,2,Dispersed,M,7.0505,51,0.499179655,0,0.399671053,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,0
2A6,4B,1,Clumped,M,7.4835,46,3.177507576,62,0.51180711,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,10
2A6,4B,2,Dispersed,M,7.4835,53,2.340533177,13,0.412812574,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,7
2A7,1A,1,Dispersed,M,7.4275,47,2.309518189,7,0.345678571,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,5
2A7,1A,2,Clumped,M,7.4275,53,1.916900767,18,0.674701175,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,8
2AA,2B,1,Clumped,M,6.784,33,1.127800175,5,0.358778307,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,5
2AA,2B,2,Dispersed,M,6.784,36,1.991138993,0,0.408002623,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,1
2AF,5A,1,Dispersed,M,7.032,42,1.416668543,0,0.415263979,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2AF,5A,2,Clumped,M,7.032,53,2.073675613,10,0.432891188,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,5
2AH,6B,1,Clumped,M,6.8945,43,2.904505788,27,0.53828488,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,4
2AH,6B,2,Dispersed,M,6.8945,44,2.326686891,26,0.491357687,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,3
2AL,4B,1,Clumped,M,7.289,35,2.136188197,1,0.606496437,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,3
2AL,4B,2,Dispersed,M,7.289,51,2.048520857,6,0.502598166,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,2
2AM,3B,1,Clumped,M,8.103,41,1.840682696,9,0.517606469,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,0
2AM,3B,2,Dispersed,M,8.103,49,1.180465933,0,0.439169723,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,1
2AN,1A,1,Dispersed,M,6.512,40,0.624553163,2,0.387628362,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2AN,1A,2,Clumped,M,6.512,51,1.21188598,0,0.423358743,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,0
2AO,4B,1,Clumped,M,7.5505,26,1.352916784,0,0.419067187,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2AO,4B,2,Dispersed,M,7.5505,41,1.842679149,2.5,0.439323954,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,4
2AV,5B,1,Clumped,M,7.417,51,2.325897811,24.5,0.506585679,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,4
2AV,5B,2,Dispersed,M,7.417,61,2.271950789,2,0.478257024,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,7
2AX,2B,1,Clumped,M,7.1825,43,0.808440734,4,0.142410501,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,4
2AX,2B,2,Dispersed,M,7.1825,51,1.992034891,0,0.577452572,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,6
2AY,5B,1,Clumped,M,7.0825,37,1.996548925,11,0.527114247,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,6
2AY,5B,2,Dispersed,M,7.0825,49,1.423861099,0,0.498580084,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,4
2AZ,3A,1,Dispersed,M,6.1785,34,1.21018111,2,0.439046234,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,1
2AZ,3A,2,Clumped,M,6.1785,30,0.683207221,0,0.304883501,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,0
2B3,6B,1,Clumped,M,6.9165,35,1.502880456,3,0.509909042,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,3
2B3,6B,2,Dispersed,M,6.9165,39,1.74990164,6,0.689529817,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,5
