id,site,year,age,sex,date,psp,flights,hops,order,time,sequence,body.cond,hab.time,cal.intake
D895633,bc,2015,5,F,6,0,1,0,4,1120,1,,,
D534804,dd,2015,6,M,6,0,13,6,11,1200,1,,,
TX52415,bc,2015,6,M,6,0,2,7,1,1100,1,,,
L739065,bc,2015,6,M,6,0,8,9,6,1130,1,,,
D534803,bc,2015,5,M,6,0,6,11,10,1155,1,,,
D895629,bc,2015,6,M,6,0,3,14,3,1115,1,,,
TX52422,bc,2015,5,M,6,1,19,15,2,1110,1,,,
D534802,bc,2015,6,F,6,0,16,16,5,1125,1,,,
D895606,bc,2015,6,M,6,0,19,16,8,1145,1,,,
L739033,bc,2015,6,M,6,0,20,16,7,1135,1,,,
D895642,bc,2015,6,F,6,0,19,17,9,1150,1,,,
D895652,dd,2015,6,M,6,0,21,18,14,1215,1,,,
D534805,dd,2015,5,F,6,0,0,22,13,1210,1,,,
BN32047,dd,2015,5,M,6,0,21,33,12,1205,1,,,
TX52433,dd,2015,5,M,15,0,1,1,1,1045,1,,,
A057173,dd,2015,6,F,15,0,0,2,4,1100,1,,,
TX52084,dd,2015,6,M,15,1,17,11,6,1110,1,,,
D534904,dd,2015,6,M,15,0,22,18,3,1055,1,,,
D534928,dd,2015,6,F,15,0,17,20,2,1050,1,,,
A057125,dd,2015,6,M,15,1,6,23,5,1105,1,,,
D534969,dd,2015,6,M,15,1,,,7,1115,1,,,
D534810,sp,2015,6,M,20,0,0,0,3,1110,1,,,
D895676,sp,2015,6,F,20,1,0,1,9,1140,1,,,
A057148,sp,2015,6,M,20,0,0,1,2,1105,1,,,
D895679,sp,2015,6,M,20,0,14,6,12,1155,1,,,
D534915,sp,2015,6,F,20,0,0,7,1,1100,1,,,
D895673,sp,2015,5,F,20,0,0,9,8,1135,1,,,
D895675,sp,2015,5,M,20,0,16,10,7,1130,1,,,
D534914,sp,2015,6,F,20,0,22,14,5,1120,1,,,
D895682,dd,2015,6,M,20,1,41,17,11,1150,1,,,
D534814,sp,2015,6,F,20,0,19,22,4,1115,1,,,
L739084,sp,2015,6,F,20,0,25,24,10,1145,1,,,
D895683,dd,2015,5,F,20,0,19,41,13,1200,1,,,
D895674,sp,2015,5,M,20,1,,,6,1125,1,,,
D895697,kb,2015,5,F,26,0,0,2,5,1130,1,17.69449223,3.5,90.3116
D895706,kb,2015,5,F,26,0,1,10,10,1155,1,17.25510884,2.5,54.474
D895702,kb,2015,6,F,26,0,26,13,7,1140,1,17.33420881,1,20.4032
D895692,kb,2015,5,F,26,0,7,18,6,1135,1,17.85835222,5.5,55.3918
D895701,kb,2015,6,F,26,0,29,19,8,1145,1,16.26045596,1,44.0596
D895688,kb,2015,5,M,26,1,29,21,1,1110,1,18.55718017,5.5,100.6452
D895687,kb,2015,6,M,26,0,17,25,2,1115,1,17.78396433,5.5,47.0672
D895704,kb,2015,5,M,26,0,14,29,9,1150,1,19.00688508,6,58.8032
D534919,kb,2015,6,F,26,1,13,34,3,1120,1,16.91389246,5.5,103.4494
D895693,kb,2015,6,M,26,0,20,42,4,1125,1,17.4122711,5.5,88.6074
D895731,bc,2015,5,M,31,0,0,0,4,1145,1,17.97297282,1.3,61.4332
D895730,bc,2015,6,F,31,0,11,12,3,1140,1,17.62315594,1.3,37.7854
D534902,bc,2015,6,F,31,0,19,15,2,1135,1,17.22683915,1.3,67.9514
D534572,bp,2015,6,M,31,0,27,31,1,1130,1,19.44591139,3.4,89.1884
D895727,bc,2015,6,F,31,0,33,35,6,1155,1,17.77383882,1.3,26.974
D895726,bc,2015,6,F,31,0,24,35,7,1200,1,18.0791551,1.3,102.3172
D895728,bc,2015,5,F,31,1,,,8,1205,1,20.42435094,1.3,46.6222
D534823,dw,2015,5,F,35,0,0,0,11,1215,1,19.07828308,4.5,57.6144
D534777,dw,2015,6,M,35,0,0,0,9,1205,1,18.07503522,4.5,85.7396
D534821,dw,2015,5,F,35,1,2,6,7,1155,1,17.1873506,4.5,65.3856
D895554,dw,2015,6,F,35,1,2,10,10,1210,1,16.99282571,4.5,82.4184
D534822,dw,2015,5,M,35,0,23,15,14,1230,1,17.14966325,4.5,49.2032
D534789,dw,2015,6,F,35,1,9,17,5,1145,1,16.97598377,4.5,38.1282
D534825,dw,2015,5,M,35,0,28,18,3,1135,1,18.56685565,4.5,70.0358
D895743,dw,2015,6,F,35,0,28,19,1,1125,1,,,
D534819,dw,2015,5,F,35,1,2,21,6,1150,1,17.88088957,4.5,57.9802
D534824,dw,2015,5,M,35,0,28,28,2,1130,1,17.6701673,4.5,44.3934
TX52431,dw,2015,5,M,35,0,17,29,8,1200,1,19.33807053,4.5,58.0838
TX52140,dw,2015,6,F,35,1,39,32,13,1225,1,17.97974417,4.5,76.4462
D534818,dw,2015,6,F,35,0,26,39,4,1140,1,17.7445751,4.5,44.0588
D534790,dw,2015,6,M,35,0,11,40,12,1220,1,17.76566183,4.5,45.4826
D895777,kb,2015,5,M,41,1,15,9,8,1320,1,,,
D895763,gt,2015,6,F,41,1,3,10,6,1310,1,,,
D895774,kb,2015,6,M,41,0,13,11,10,1330,1,,,
D895778,kb,2015,5,F,41,0,9,13,1,1145,1,,,
D534791,gt,2015,6,M,41,0,15,13,14,1350,1,,,
D895775,kb,2015,5,F,41,1,22,17,3,1255,1,,,
D895764,gt,2015,5,M,41,0,14,17,7,1315,1,,,
D895776,kb,2015,5,M,41,0,25,22,9,1325,1,,,
D895766,kb,2015,5,F,41,0,7,24,4,1300,1,18.54712626,1,44.9534
D895759,gt,2015,5,F,41,0,17,25,13,1345,1,,,
D534592,kb,2015,6,M,41,0,8,57,5,1305,1,19.80423064,1,40.0024
D534833,cb,2015,5,M,46,0,0,1,3,1120,1,17.55826916,2.9,64.614
D895790,cb,2015,5,F,46,0,0,2,6,1135,1,17.77607112,3.3,29.635
D895796,cb,2015,5,F,46,0,0,2,2,1115,1,17.47218933,1,41.382
D895791,cb,2015,6,M,46,1,0,3,11,1205,1,18.93772121,3.3,44.4118
D534793,cb,2015,6,M,46,0,2,4,12,1210,1,17.31036963,3.3,58.7982
D895792,cb,2015,6,M,46,0,12,9,5,1130,1,18.85451722,3.3,66.2968
