treatment,line,FSB_REL,EB_REL,CBC_REL,Calyx_REL,LOBES_REL,MB_REL,MED_REL,LOB_REL,OL_REL,AL_REL,PC_REL,TB_REL
C,A,0.01117407,0.001546961,0.012721031,0.040750086,0.024416509,0.065166595,0.092845895,0.04200159,0.134847486,0.055139143,0.53852657,1
C,A,0.009125461,0.001914939,0.011040401,0.041479866,0.024486285,0.065966151,0.084559051,0.038822494,0.123381545,0.067585366,0.535106445,1
C,A,0.009964068,0.001988609,0.011952676,0.039346731,0.024362731,0.063709462,0.092623064,0.037901372,0.130524436,0.068412007,0.523433653,1
C,C,0.010423701,0.002175924,0.012599625,0.039221543,0.024166924,0.063388468,0.087727669,0.040374033,0.128101702,0.058180659,0.548992192,1
C,A,0.008034187,0.003038889,0.011073076,0.046193557,0.023504374,0.069697931,0.09278788,0.04353638,0.13632426,0.064242052,0.506480261,1
C,A,0.011368363,0.002156173,0.013524536,0.040739878,0.022249177,0.062989056,0.085218676,0.038983261,0.124201937,0.071316338,0.527483694,1
C,C,0.00614204,0.002022412,0.008164452,0.03544582,0.018888401,0.054334221,0.085349482,0.042629035,0.127978517,0.060905444,0.551340439,1
C,C,0.007026938,0.00264083,0.009667767,0.035268929,0.028150721,0.06341965,0.08698187,0.044127771,0.131109641,0.059926441,0.547389978,1
C,C,0.009873633,0.003370799,0.013244432,0.039326998,0.026856381,0.06618338,0.09034022,0.044812784,0.135153004,0.052120352,0.54679929,1
C,C,0.009863264,0.001577209,0.011440473,0.039453519,0.020890956,0.060344475,0.09333719,0.04466249,0.13799968,0.063195522,0.518702558,1
C,D,0.007329304,0.003070065,0.010399369,0.035956285,0.018152055,0.054108341,0.086137135,0.04091443,0.127051565,0.056561163,0.560861974,1
C,D,0.008884554,0.002968713,0.011853266,0.044068109,0.022927679,0.066995788,0.095954645,0.043379375,0.139334019,0.060242548,0.512710648,1
C,D,0.00855592,0.00184286,0.01039878,0.042673952,0.024252216,0.066926168,0.086014243,0.042022525,0.128036768,0.067873552,0.522831455,1
C,D,0.008814747,0.002226765,0.011041512,0.041037862,0.022201815,0.063239677,0.110649423,0.04522043,0.155869853,0.056985276,0.492214019,1
C,D,0.006933687,0.002707816,0.009641503,0.044154171,0.025034566,0.069188738,0.096403994,0.045152369,0.141556364,0.059322634,0.509933662,1
H,A,0.009229911,0.001565094,0.010795005,0.038944614,0.02521861,0.064163225,0.091917472,0.046034296,0.137951769,0.055977517,0.5342522,1
H,A,0.007327438,0.00171853,0.009045969,0.036359172,0.026960015,0.063319188,0.08848062,0.043371203,0.131851822,0.056298711,0.550980588,1
H,A,0.007231874,0.001376346,0.00860822,0.041415182,0.028841769,0.070256951,0.099465516,0.049869822,0.149335338,0.05205532,0.51438832,1
H,A,0.009308487,0.002231498,0.011539985,0.020914991,0.023927278,0.044842269,0.102703178,0.044801046,0.147504224,0.064727698,0.533706175,1
H,A,0.008576301,0.001376911,0.009953212,0.03642316,0.021928336,0.058351496,0.085737322,0.043326112,0.129063433,0.053073645,0.562879523,1
H,C,0.008485526,0.00174225,0.010227776,0.041574954,0.017686877,0.059261831,0.088315455,0.042476494,0.130791949,0.06556554,0.524135112,1
H,C,0.008387739,0.001885737,0.010273476,0.041133218,0.021199955,0.062333172,0.092935506,0.043571972,0.136507479,0.072562044,0.499594519,1
H,C,0.008467676,0.003205523,0.011673199,0.037448137,0.022276595,0.059724732,0.096161889,0.050336986,0.146498876,0.068894817,0.494316341,1
H,C,0.009443122,0.001973649,0.011416771,0.038997375,0.020793473,0.059790849,0.093229242,0.044339263,0.137568505,0.067150486,0.512567266,1
H,C,0.008774261,0.002684645,0.011458907,0.042416628,0.023152797,0.065569425,0.093183767,0.042549965,0.135733732,0.069983433,0.503732414,1
H,D,0.008091284,0.002790351,0.010881634,0.047512553,0.025054041,0.072566594,0.091160103,0.041685046,0.132845148,0.063551602,0.512181394,1
H,D,0.008747797,0.002457544,0.011205342,0.040725456,0.021979089,0.062704544,0.090252384,0.046787353,0.137039737,0.069290361,0.505888892,1
H,D,0.009222365,0.001579225,0.010801591,0.042912074,0.023695165,0.066607239,0.092370217,0.044359151,0.136729368,0.064277557,0.512162002,1
H,D,0.008411919,0.002395174,0.010807093,0.042841717,0.024658538,0.067500255,0.095449361,0.046062007,0.141511368,0.055201536,0.520890758,1
H,D,0.010178632,0.001870576,0.012049208,0.040613414,0.02157061,0.062184024,0.09049545,0.039433771,0.129929221,0.072463768,0.513987192,1
