Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
1,01/07/2013,182,1,6,57.69013,-3.982,0,3118.033989,2013,2013182,1,1,1
118,01/07/2013,182,1,5,57.58537,-4.09012,0,14893.58154,2013,2013182,1,1,0
1,02/07/2013,183,1,4,57.69013,-3.982,0,3118.033989,2013,2013183,0,1,1
118,02/07/2013,183,1,4,57.58537,-4.09012,0,14893.58154,2013,2013183,0,1,0
1,03/07/2013,184,1,6,57.69013,-3.982,0,3118.033989,2013,2013184,0,1,1
118,03/07/2013,184,1,5,57.58537,-4.09012,0,14893.58154,2013,2013184,0,1,0
1,04/07/2013,185,1,3,57.69013,-3.982,0,3118.033989,2013,2013185,0,1,1
118,04/07/2013,185,1,2,57.58537,-4.09012,0,14893.58154,2013,2013185,0,1,0
1,05/07/2013,186,1,2,57.69013,-3.982,0,3118.033989,2013,2013186,0,1,1
118,05/07/2013,186,1,5,57.58537,-4.09012,0,14893.58154,2013,2013186,0,1,0
1,06/07/2013,187,1,1,57.69013,-3.982,0,3118.033989,2013,2013187,0,1,1
118,06/07/2013,187,1,4,57.58537,-4.09012,0,14893.58154,2013,2013187,0,1,0
1,07/07/2013,188,1,7,57.69013,-3.982,0,3118.033989,2013,2013188,1,1,1
118,07/07/2013,188,1,5,57.58537,-4.09012,0,14893.58154,2013,2013188,1,1,0
1,08/07/2013,189,1,7,57.69013,-3.982,0,3118.033989,2013,2013189,0,1,1
118,08/07/2013,189,1,7,57.58537,-4.09012,0,14893.58154,2013,2013189,0,1,0
1,09/07/2013,190,1,6,57.69013,-3.982,0,3118.033989,2013,2013190,0,1,1
118,09/07/2013,190,1,8,57.58537,-4.09012,0,14893.58154,2013,2013190,0,1,0
1,10/07/2013,191,1,8,57.69013,-3.982,0,3118.033989,2013,2013191,0,1,1
118,10/07/2013,191,1,6,57.58537,-4.09012,0,14893.58154,2013,2013191,0,1,0
1,11/07/2013,192,1,6,57.69013,-3.982,0,3118.033989,2013,2013192,0,1,1
118,11/07/2013,192,1,6,57.58537,-4.09012,0,14893.58154,2013,2013192,0,1,0
1,12/07/2013,193,1,8,57.69013,-3.982,0,3118.033989,2013,2013193,0,1,1
118,12/07/2013,193,1,10,57.58537,-4.09012,0,14893.58154,2013,2013193,0,1,0
1,13/07/2013,194,1,6,57.69013,-3.982,0,3118.033989,2013,2013194,0,1,1
118,13/07/2013,194,1,7,57.58537,-4.09012,0,14893.58154,2013,2013194,0,1,0
1,14/07/2013,195,1,6,57.69013,-3.982,0,3118.033989,2013,2013195,0,1,1
118,14/07/2013,195,1,6,57.58537,-4.09012,0,14893.58154,2013,2013195,0,1,0
1,15/07/2013,196,1,3,57.69013,-3.982,0,3118.033989,2013,2013196,0,1,1
118,15/07/2013,196,1,11,57.58537,-4.09012,0,14893.58154,2013,2013196,0,1,0
1,16/07/2013,197,1,11,57.69013,-3.982,0,3118.033989,2013,2013197,0,1,1
118,16/07/2013,197,1,11,57.58537,-4.09012,0,14893.58154,2013,2013197,0,1,0
118,17/07/2013,198,1,8,57.58537,-4.09012,0,14893.58154,2013,2013198,0,1,0
133,17/07/2013,198,0,0,57.69003,-4.01973,1,812.2417495,2013,2013198,0,1,1
130,17/07/2013,198,0,0,57.67933,-4.0815,1,3413.337881,2013,2013198,0,1,1
117,17/07/2013,198,1,3,57.68585,-3.99748,0,2212.46118,2013,2013198,0,1,1
141,17/07/2013,198,1,4,57.69038,-4.00247,0,1794.427191,2013,2013198,0,1,1
117,17/07/2013,198,1,3,57.68585,-3.99748,0,2212.46118,2013,2013198,0,1,1
118,18/07/2013,199,1,9,57.58537,-4.09012,0,14893.58154,2013,2013199,0,1,0
