island_name,Duttaphrynus_melanostictus,Bush_toad,Fejervarya_cancrivora,Fejervarya_sp.,Kaloula_baleata,Limnonectes_doriae,Microhyla_chakrapanii,Ingerana_charlesdarwini
Alexandria,0,0,0,0,0,10,0,1
Alexandria,1,0,0,0,0,6,0,9
Alexandria,0,0,0,0,0,2,0,0
Havelock,0,0,0,0,0,0,0,0
Havelock,0,0,0,0,0,1,0,0
Little Andaman,0,5,0,0,0,0,0,5
Little Andaman,0,4,0,0,0,1,0,10
Little Andaman,0,1,0,0,0,1,0,11
Little Andaman,0,5,0,0,0,3,0,7
Little Andaman,0,0,0,0,0,0,0,0
Little Andaman,0,0,0,0,0,0,0,0
Little Andaman,0,0,0,0,0,0,0,0
Little Andaman,0,0,0,0,0,2,0,0
Little Andaman,0,0,0,0,0,0,0,0
Little Andaman,0,0,0,0,0,0,0,0
Long Island,0,0,0,0,0,0,0,0
Long Island,0,0,0,0,0,2,0,1
Neil Island,0,0,0,0,0,0,0,0
Neil Island,0,0,0,0,0,1,0,0
North Andaman,0,1,0,0,0,2,0,1
North Andaman,0,0,0,0,0,1,1,1
North Andaman,0,0,0,0,0,1,0,0
North Andaman,0,0,0,0,0,0,0,1
Redskin,0,0,0,0,0,0,0,0
Redskin,0,0,0,0,0,1,0,0
Redskin,0,0,0,0,0,0,0,0
Rutland,0,1,0,0,1,3,0,0
Rutland,0,0,0,0,0,2,0,0
Rutland,0,0,0,0,0,23,0,0
Rutland,0,0,0,0,0,14,0,0
Rutland,0,2,0,0,0,0,0,2
South Andaman,3,0,0,1,0,37,1,0
South Andaman,1,0,0,0,0,35,0,0
South Andaman,0,0,0,0,0,27,2,0
South Andaman,3,0,1,0,0,15,0,0
South Andaman,0,0,0,0,0,0,0,1
South Andaman,0,0,0,0,0,1,1,1
South Andaman,0,1,0,0,0,2,0,0
South Andaman,0,3,0,0,0,12,0,1
Tarmugli,0,0,0,0,0,0,0,1
Tarmugli,0,0,0,0,0,0,0,5
Tarmugli,0,0,0,0,0,0,0,0
Tarmugli,0,0,0,0,0,0,0,0
