"","Mendelian.traits","dominant.trait","high.sexual.encounter.rate","P.allele.timing","resistance.cost","parth.fecundity.relative.to.sex","female.cost.of.mating","male.cost.of.mating","reproductive.mode.outcomes","simulation.tally"
"1","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,0,"population.extinction",0
"2","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,0,"obligate.sex",3
"3","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,0,"facultative.parthenogenesis",22
"4","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,0,"obligate.parthenogenesis",0
"5","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,5,"population.extinction",0
"6","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,5,"obligate.sex",0
"7","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,5,"facultative.parthenogenesis",25
"8","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,5,"obligate.parthenogenesis",0
"9","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,10,"population.extinction",0
"10","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,10,"obligate.sex",0
"11","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,10,"facultative.parthenogenesis",25
"12","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,10,"obligate.parthenogenesis",0
"13","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,15,"population.extinction",0
"14","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,15,"obligate.sex",0
"15","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,15,"facultative.parthenogenesis",25
"16","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,15,"obligate.parthenogenesis",0
"17","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,20,"population.extinction",0
"18","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,20,"obligate.sex",0
"19","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,20,"facultative.parthenogenesis",25
"20","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",0,20,"obligate.parthenogenesis",0
"21","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,0,"population.extinction",0
"22","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,0,"obligate.sex",9
"23","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,0,"facultative.parthenogenesis",16
"24","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,0,"obligate.parthenogenesis",0
"25","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,5,"population.extinction",0
"26","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,5,"obligate.sex",2
"27","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,5,"facultative.parthenogenesis",23
"28","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,5,"obligate.parthenogenesis",0
"29","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,10,"population.extinction",0
"30","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,10,"obligate.sex",0
"31","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,10,"facultative.parthenogenesis",25
"32","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,10,"obligate.parthenogenesis",0
"33","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,15,"population.extinction",0
"34","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,15,"obligate.sex",0
"35","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,15,"facultative.parthenogenesis",25
"36","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,15,"obligate.parthenogenesis",0
"37","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,20,"population.extinction",0
"38","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,20,"obligate.sex",0
"39","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,20,"facultative.parthenogenesis",24
"40","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",5,20,"obligate.parthenogenesis",1
"41","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,0,"population.extinction",0
"42","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,0,"obligate.sex",10
"43","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,0,"facultative.parthenogenesis",15
"44","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,0,"obligate.parthenogenesis",0
"45","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,5,"population.extinction",0
"46","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,5,"obligate.sex",7
"47","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,5,"facultative.parthenogenesis",18
"48","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,5,"obligate.parthenogenesis",0
"49","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,10,"population.extinction",0
"50","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,10,"obligate.sex",0
"51","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,10,"facultative.parthenogenesis",25
"52","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,10,"obligate.parthenogenesis",0
