Off_Ring,Off_Gen,F0_Mother_trt,Off_Exp_Grp,Off_Hatch_Nest,Off_Chick_Num,Off_Sex,Off_age,D30_Mass_Offspring,Clutch_size,N_Chicks_reared_D30,Off_TEL_CNRQ,Off_TEL_CNRQ_noOUT,F0_Mother_F1andF1_2,Father,Father_age_breeding,F0_Mother,F0_Mother_age_breeding,BR1_Clutch,BR1_Chicks_d30,BR2_Clutch,BR3_Bio_Clutch,BR3_chicks_d30_reared,BR4_Clutch,BR4_Chicks_d30,Eggs_up_BR3,Chicks_up_BR3
E001,F1,Control,2,15,3,F,30,17,5,3,0.92,0.92,,Z425,194,Z314,196,5,3,5,5,3,,,15,6
E003,F1,Control,2,128,1,M,30,13.8,3,1,1.81,1.81,yes,Z226,193,Z369,198,3,1,5,0,0,5,4,8,1
E004,F1,Stress,2,63,1,F,30,14.18,6,2,1.82,1.82,,Z297,197,Z260,190,6,2,4,3,3,,,13,5
E005,F1,Control,2,15,1,M,30,14.12,5,3,4.56,,,Z425,194,Z314,196,5,3,5,5,3,,,15,6
E006,F1,Stress,2,63,2,F,30,15.22,6,2,0.36,0.36,,Z297,197,Z260,190,6,2,4,3,3,,,13,5
E007,F1,Stress,2,18,3,M,30,16.75,5,3,0.79,0.79,,Z430,196,Z326,198,5,3,6,4,4,5,0,15,7
E008,F1,Stress,2,18,1,M,30,15.85,5,3,0.64,0.64,,Z430,196,Z326,198,5,3,6,4,4,5,0,15,7
E009,F1,Control,2,137,1,M,30,14.65,5,1,0.82,0.82,,Z240,193,Z234,193,5,1,6,6,4,,,17,5
E012,F1,Stress,2,74,1,M,30,13.13,4,1,0.45,0.45,yes,Z248,193,Z148,200,4,1,5,5,1,4,2,14,2
E013,F1,Stress,2,17,1,F,30,17.71,6,4,1.57,1.57,,Z204,195,Z218,195,6,4,6,6,5,,,18,9
E014,F1,Stress,2,2,1,F,30,14.16,5,2,1.34,1.34,,Z262,190,Z361,197,5,2,7,5,4,,,17,6
E015,F1,Stress,2,26,2,F,30,16.2,4,3,2.08,2.08,,Z227,191,Z160,197,4,3,6,4,2,,,14,5
E017,F1,Stress,2,2,2,F,30,13.58,5,2,1.05,1.05,,Z262,190,Z361,197,5,2,7,5,4,,,17,6
E018,F1,Stress,2,17,4,M,30,14.74,6,4,1.04,1.04,,Z204,195,Z218,195,6,4,6,6,5,,,18,9
E020,F1,Stress,2,26,1,M,30,14.18,4,3,0.95,0.95,,Z227,191,Z160,197,4,3,6,4,2,,,14,5
E021,F1,Stress,2,99,1,F,30,11.81,3,1,1.14,1.14,yes,Z210,193,Z355,196,3,1,5,4,2,3,1,12,3
E024,F1,Stress,2,30,1,M,30,14.59,6,5,0.52,0.52,,Z370,199,Z299,200,6,5,6,7,6,,,19,11
E025,F1,Stress,2,30,5,F,30,15.21,6,5,0.88,0.88,,Z370,199,Z299,200,6,5,6,7,6,,,19,11
E028,F1,Control,2,46,1,M,29,13.29,5,2,0.44,0.44,,Z342,197,Z306,197,5,2,3,3,2,,,11,4
E030,F1,Stress,2,60,4,F,29,12.99,6,5,1.04,1.04,,Z178,200,Z156,200,6,5,7,5,4,4,0,18,9
E031,F1,Control,2,98,1,M,29,13.6,6,3,0.72,0.72,yes,Z159,198,Z177,198,6,3,6,3,4,6,3,15,7
E032,F1,Control,2,80,1,M,29,14.59,7,2,2,2,,Z164,198,Z445,195,7,2,6,5,4,1,0,18,6
E033,F1,Control,2,46,2,F,29,12.95,5,2,1.19,1.19,,Z342,197,Z306,197,5,2,3,3,2,,,11,4
E035,F1,Control,2,91,2,F,29,13.28,6,4,0.57,0.57,,Z162,199,Z200,194,6,4,6,5,4,0,0,17,8
E036,F1,Control,2,91,3,M,29,13.73,6,4,1.05,1.05,,Z162,199,Z200,194,6,4,6,5,4,0,0,17,8
E038,F1,Control,2,87,1,M,29,15.1,4,2,1.31,1.31,,Z152,199,Z317,198,4,2,,,,,,4,2
E039,F1,Control,2,87,2,F,29,15.53,4,2,2.46,2.46,,Z152,199,Z317,198,4,2,,,,,,4,2
E041,F1,Control,2,89,3,M,30,14.38,5,3,1.69,1.69,,E192,188,Z339,196,5,3,6,6,2,6,0,17,5
E043,F1,Control,2,8,1,M,29,13.32,6,5,1.55,1.55,,Z366,196,Z328,196,6,5,7,,,,,13,5
E044,F1,Stress,2,118,2,M,29,13.39,5,3,0.82,0.82,,Z312,198,Z224,194,5,3,6,0,0,0,0,11,3
E045,F1,Control,2,98,3,F,29,13.31,6,3,0.93,0.93,yes,Z159,198,Z177,198,6,3,6,3,4,6,3,15,7
E048,F1,Control,2,8,5,F,29,12.79,6,5,2.01,2.01,,Z366,196,Z328,196,6,5,7,,,,,13,5
E049,F1,Control,2,89,2,M,30,13.84,5,3,1.74,1.74,,E192,188,Z339,196,5,3,6,6,2,6,0,17,5
E051,F1,Control,2,117,3,F,29,16.17,6,4,1.31,1.31,yes,Z333,198,Z237,193,6,4,6,7,0,5,1,19,4
E052,F1,Stress,2,114,3,M,29,14.31,4,4,1.01,1.01,,Z149,202,Z284,203,4,4,5,2,3,0,0,11,7
E053,F1,Stress,2,114,4,F,29,11.84,4,4,0.41,0.41,,Z149,202,Z284,203,4,4,5,2,3,0,0,11,7
E054,F1,Control,2,117,4,M,29,15.07,6,4,0.61,0.61,yes,Z333,198,Z237,193,6,4,6,7,0,5,1,19,4
E059,F1,Stress,2,118,1,F,29,13.86,5,3,1.01,1.01,,Z312,198,Z224,194,5,3,6,0,0,0,0,11,3
