﻿PV,ΔSM2010,ΔSM2011,ΔSM2012,ΔST2010,ΔST2011,ΔST2012,ΔSIN2010,ΔSIN2011,ΔSIN2012,ΔGPP2010,ΔGPP2011,ΔGPP2012,ΔER2010,ΔER2011,ΔER2012,ΔNEP2010,ΔNEP2011,ΔNEP2012
20%,-0.6735,-1.2805,0.4834,-1.1318,-1.8832,-1.3644,3.4216,1.7549,-6.6746,40.4541,81.6673,85.4678,17.832,73.0661,71.7167,22.622,8.601,13.751
20%,-2.4136,1.0767,2.162,1.2943,0.0551,0.4308,-0.4745,-4.1309,4.4624,47.4477,102.8305,91.5794,26.537,67.7391,64.7446,20.911,35.091,26.835
20%,1.3888,1.1109,-0.1944,2.3253,1.5735,0.8153,2.2493,-0.422,-3.2207,48.8292,43.2617,101.9997,16.209,22.5988,72.7785,32.62,20.663,29.221
20%,-0.4613,-1.0692,-1.3945,2.3118,1.7731,0.1533,-2.4965,-3.4426,-1.7781,3.3672,94.4287,57.5305,-23.0486,74.5646,50.4469,26.416,19.864,7.084
20%,-0.1208,2.0887,2.2661,-0.045,0.3213,0.6733,-3.9054,1.3274,3.6465,60.7778,65.1068,96.3852,23.8972,64.5556,94.4569,36.881,0.551,1.928
20%,0.697,0.6688,-0.4221,1.2543,0.3954,0.4266,4.587,-2.6101,-2.9798,46.6445,39.0102,26.4143,27.5991,29.6993,22.7268,19.045,9.311,3.688
40%,-1.2892,-3.0989,-3.6605,-1.5415,-2.724,-1.63,10.6131,5.3243,-11.6717,73.6676,100.7063,131.1386,31.3337,69.5915,109.8212,42.334,31.115,21.317
40%,-5.6119,-0.3934,-0.9001,3.531,1.5379,1.9083,0.16,-3.9505,10.8212,78.059,149.0886,119.2155,40.9607,87.0287,96.7803,37.098,62.06,22.435
40%,1.9821,0.7035,-0.9001,4.3931,4.3514,1.8075,5.8716,-3.3037,-5.6159,54.7195,125.5967,131.1317,11.6731,86.4625,108.6965,43.046,39.134,22.435
40%,-0.3665,-0.3735,-1.944,3.4682,2.5878,-0.5594,-3.692,-4.9245,-5.1414,33.9067,165.4045,132.8871,4.3927,118.3852,116.4881,29.514,47.019,16.399
40%,-2.5317,1.7812,3.0738,-0.6868,0.5349,0.9786,-7.4551,9.2393,5.0002,116.2935,121.8251,135.3123,64.9395,99.5823,112.88,51.354,22.243,22.432
40%,1.2899,0.4333,-1.0695,2.3569,1.5163,0.196,5.5507,-5.7545,-7.0941,65.3672,118.2814,90.4235,36.7504,81.3337,60.8313,28.617,36.948,29.592
60%,-3.8729,-6.249,-0.5232,-3.2513,-4.3759,-2.6128,16.7585,4.9819,-13.9221,22.937,117.953,40.0136,-38.0511,50.5367,12.5735,60.988,67.416,27.44
60%,-9.0371,-1.6994,-0.5232,5.142,2.7486,3.6275,1.5736,-2.3344,17.8755,72.6061,148.0249,26.4321,43.425,80.4637,-1.008,29.181,67.561,27.44
60%,1.363,1.5197,-0.5232,5.4893,6.3895,3.1042,7.1962,-0.1955,-3.3299,5.158,119.5397,67.3521,-34.4582,89.119,39.9119,39.616,30.421,27.44
60%,-0.5221,-0.3873,-3.191,4.9435,4.1525,0.835,-5.8986,-2.1289,-2.7828,-9.4924,108.3736,113.8748,-59.102,50.291,92.4782,49.61,58.083,21.397
60%,-3.3754,2.5542,4.1763,0.8983,3.4634,2.7982,-8.9571,14.6312,8.8949,85.1006,153.9128,26.2115,16.4476,127.9574,-11.8196,68.653,25.955,38.031
60%,1.4371,0.1536,-2.555,3.5034,3.1616,1.6685,8.6903,-4.072,-6.2613,36.1888,153.2342,87.8743,-13.4208,116.8562,64.9817,49.61,36.378,22.893
