Species,Specimen,Diet,SL,Tooth aspect,In-lever,Ant Out-lever,Post Out-lever,Ant MA,Post MA,Occlusional Offset,Jaw Length,jawMaxHeight-0,jaw2ndMoment-0,jawMaxHeight-50,jaw2ndMoment-50,jawMaxHeight-90,jaw2ndMoment-90,CSA
Catoprion,Catoprion mento 1,Lepidophage,2.928,0.74,2.418,3.727,1.645,0.649,1.47,1.172,4.28,0.85,0.004,1.644,0.005,0.572,0.001,1.27
Catoprion,Catoprion mento 2,Lepidophage,3.437,0.835,2.559,4.087,1.842,0.626,1.389,1.965,4.779,0.99,0.009,1.86,0.007,0.622,0.001,1.37
Catoprion,Catoprion mento 3,Lepidophage,4.317,0.915,3.26,5.156,2.108,0.632,1.546,2.375,6.248,1.448,0.016,2.439,0.021,0.768,0.002,2.31
Catoprion,Catoprion mento 4,Lepidophage,5.094,0.885,3.433,5.653,2.356,0.607,1.457,2.764,6.942,1.806,0.076,2.739,0.029,0.962,0.006,2.9
Catoprion,Catoprion mento 5,Lepidophage,5.143,0.9,3.992,6.762,2.846,0.59,1.403,3.038,8.652,2.605,0.246,3.085,0.042,1.345,0.011,NA
Catoprion,Catoprion mento 6,Lepidophage,6.009,0.795,4.109,7.055,2.868,0.582,1.433,3.264,8.441,2.212,0.185,3.421,0.066,1.104,0.01,NA
Catoprion,Catoprion mento 7,Lepidophage,6.061,0.79,4.363,7.295,3.015,0.598,1.447,3.532,8.816,1.979,0.192,3.47,0.064,1.321,0.009,4.57
Catoprion,Catoprion mento 8,Lepidophage,6.755,0.8,4.709,7.994,3.289,0.589,1.432,3.588,9.966,2.549,0.26,3.87,0.181,1.328,0.028,NA
Catoprion,Catoprion mento 9,Lepidophage,10.012,0.87,6.599,11.49,4.667,0.574,1.414,5.33,14.01,4.019,1.454,5.516,0.822,1.934,0.147,NA
Catoprion,Catoprion mento 10,Lepidophage,10.321,0.905,6.797,12.05,5.048,0.564,1.346,5.519,14.96,4.257,3.465,5.774,1.246,2.019,0.149,13.56
Catoprion,Catoprion mento 11,Lepidophage,11.184,0.875,7.648,12.69,5.154,0.603,1.484,6.084,16.02,4.291,2.637,6.052,1.622,2.421,0.217,NA
Catoprion,Catoprion mento 12,Lepidophage,12.378,0.92,8.58,13.89,5.49,0.618,1.563,5.997,16.92,4.735,3.982,7.385,2.325,1.679,0.24,17.86
Pygopristis,Pygopristis denticulata 2,Carnivore,2.317,0.87,1.823,2.9,1.546,0.629,1.179,1.045,3.029,0.79,0.002,1.064,0.001,0.795,0.002,NA
Pygopristis,Pygopristis denticulata 4,Carnivore,2.894,0.935,2.23,3.696,2.006,0.603,1.112,1.466,3.783,1.056,0.008,1.486,0.006,1.616,0.003,1.58
Pygopristis,Pygopristis denticulata 3,Carnivore,3.006,0.93,2.187,3.632,1.853,0.602,1.18,1.456,3.726,0.945,0.004,1.326,0.003,1.173,0.009,NA
Pygopristis,Pygopristis denticulata 5,Carnivore,3.422,0.795,2.668,4.468,2.386,0.597,1.118,1.649,4.393,1.305,0.016,1.49,0.01,2.102,0.034,3.36
Pygopristis,Pygopristis denticulata 6,Carnivore,4.213,0.855,3.067,4.925,2.567,0.623,1.195,1.983,4.964,1.628,0.037,2.045,0.028,2.623,0.038,NA
Pygopristis,Pygopristis denticulata 7,Carnivore,4.972,0.99,3.674,5.767,2.794,0.637,1.315,2.314,5.764,1.9,0.058,2.19,0.06,2.925,0.046,6.24
Pygopristis,Pygopristis denticulata 8,Carnivore,7.639,1.01,5.39,8.261,4.574,0.652,1.178,3.977,8.093,3.022,0.566,4.588,0.454,4.518,0.187,17.04
Pygopristis,Pygopristis denticulata 9,Carnivore,9.548,1.17,6.418,9.875,5.287,0.65,1.214,4.571,9.952,3.475,0.883,4.453,0.476,5.413,0.615,22.87
Pygopristis,Pygopristis denticulata 10,Carnivore,10.087,1.06,6.954,10.82,5.663,0.643,1.228,4.866,10.65,3.708,1.106,5.519,0.617,5.725,0.625,24.92
