species,sex,specimen,hook_number,hk_position,st_length,c_length,base_width,area
A           ,F           ,C005C       ,1,6.666667,67.7,74.1,17.1,580.7
A           ,F           ,C005C       ,2,13.33333,68.2,80.4,18.2,716.6
A           ,F           ,C005C       ,3,20,70,81.2,20.4,737.1
A           ,F           ,C005C       ,4,26.66667,68.2,85.3,21.5,682.3
A           ,F           ,C005C       ,5,33.33333,71,79.8,22,746.5
A           ,F           ,C005C       ,6,40,66.5,76.6,20.6,691.5
A           ,F           ,C005C       ,7,46.66667,66.7,79.5,23,769.6
A           ,F           ,C005C       ,8,53.33333,65,74,23.8,689.4
A           ,F           ,C005C       ,9,60,61.6,69.9,24.4,625.1
A           ,F           ,C005C       ,10,66.66667,59.7,68.7,26,701.1
A           ,F           ,C005C       ,11,73.33333,50.8,57.3,24.5,519.9
A           ,F           ,C005C       ,12,80,51.8,60.3,15.1,386.8
A           ,F           ,C005C       ,13,86.66667,43.7,50.5,11.3,290.3
A           ,F           ,C005C       ,14,93.33333,47.7,47.3,9.4,225.8
A,F           ,C014B       ,1,8.333333,38,46.7,11.5,243.9
A           ,F           ,C014B       ,2,16.66667,47.2,55.4,13,344.4
A           ,F           ,C014B       ,3,25,51.6,62.2,16.8,415.3
A           ,F           ,C014B       ,4,33.33333,51.9,57.9,17.7,433.6
A           ,F           ,C014B       ,5,41.66667,52.1,60.1,18.1,416.7
A           ,F           ,C014B       ,6,50,49.2,57.9,19.1,435.1
A           ,F           ,C014B       ,7,58.33333,46.7,63.7,19,443.7
A           ,F           ,C014B       ,8,66.66667,46.7,57.4,17.9,438.9
A           ,F           ,C014B       ,9,75,48.2,67.4,22.9,536.8
A           ,F           ,C014B       ,10,83.33333,44.4,47.5,14.6,236.4
A           ,F           ,C014B       ,11,91.66667,41,44.8,9.4,199.2
A           ,F           ,C009bD      ,1,7.692308,63.8,70.8,15.2,464
A           ,F           ,C009bD      ,2,15.38462,69.8,78.1,19.2,646.7
A           ,F           ,C009bD      ,3,23.07692,71.7,81,18.2,781.6
A           ,F           ,C009bD      ,4,30.76923,69.2,84.3,22.8,788.1
A           ,F           ,C009bD      ,5,38.46154,72.6,88.2,25.9,794
A           ,F           ,C009bD      ,6,46.15385,69.8,88.4,24.9,812.1
A           ,F           ,C009bD      ,7,53.84615,68.1,84.4,28.3,859.7
A           ,F           ,C009bD      ,8,61.53846,66.8,79,32.1,921.4
A           ,F           ,C009bD      ,9,69.23077,63.4,78,29.9,787.4
A           ,F           ,C009bD      ,10,76.92308,64.9,69.8,19.6,479
A           ,F           ,C009bD      ,11,84.61538,58.6,66,20.6,373.1
A           ,F           ,C009bD      ,12,92.30769,49.1,52.2,9.4,248.8
A           ,F           ,C009aA      ,1,8.333333,52.1,58.6,16.9,428.1
A           ,F           ,C009aA      ,2,16.66667,61.6,76.7,18.7,591.7
A           ,F           ,C009aA      ,3,25,65.9,78.2,21,655.6
A           ,F           ,C009aA      ,4,33.33333,63.8,78.2,22.4,688.7
A           ,F           ,C009aA      ,5,41.66667,65.3,76.9,24.1,670.8
A           ,F           ,C009aA      ,6,50,67,78.1,26.4,763.3
A           ,F           ,C009aA      ,7,58.33333,62.3,74.9,24.9,720.4
A           ,F           ,C009aA      ,8,66.66667,60.2,68.5,24.9,633.4
A           ,F           ,C009aA      ,9,75,59.9,72,24.2,651.7
A           ,F           ,C009aA      ,10,83.33333,51.8,55.2,15.6,352.4
A           ,F           ,C009aA      ,11,91.66667,43.7,45.9,11.4,180.2
A           ,F           ,C009cC      ,1,9.090909,59.6,72.5,18,497.3
A           ,F           ,C009cC      ,2,18.18182,66.1,81.7,22.6,663.4
A           ,F           ,C009cC      ,3,27.27273,64,79.7,23.3,685
A           ,F           ,C009cC      ,4,36.36364,60.1,75.9,23.3,676.4
A           ,F           ,C009cC      ,5,45.45455,58.2,77.8,23.6,633.6
A           ,F           ,C009cC      ,6,54.54545,57.3,74.2,24.9,651
A           ,F           ,C009cC      ,7,63.63636,53.5,71.6,27.1,662.3
A           ,F           ,C009cC      ,8,72.72727,53.7,61.5,24.7,510.2
A           ,F           ,C009cC      ,9,81.81818,48,54.3,18.2,283.1
A           ,F           ,C009cC      ,10,90.90909,40.9,45.3,12,217.9
A           ,M           ,C002        ,1,7.692308,51.6,57.7,17,407.6
A           ,M           ,C002        ,2,15.38462,57.4,66.8,19.2,475.6
A           ,M           ,C002        ,3,23.07692,55.4,63.5,19.4,464.4
A           ,M           ,C002        ,4,30.76923,56.6,68,22.2,493.8
A           ,M           ,C002        ,5,38.46154,53.3,67.6,19.9,536.5
A           ,M           ,C002        ,6,46.15385,52.6,61.6,21.5,536.8
A           ,M           ,C002        ,7,53.84615,51.7,61.8,23.8,567.6
A           ,M           ,C002        ,8,61.53846,46.6,57.5,20.4,490.6
A           ,M           ,C002        ,9,69.23077,47.1,55.5,21.9,438.9
A           ,M           ,C002        ,10,76.92308,49.2,55.1,17.9,391.4
A           ,M           ,C002        ,11,84.61538,42.8,48.3,15,256.2
A           ,M           ,C002        ,12,92.30769,36.8,40.5,9.6,147.9
A           ,M           ,C007        ,1,8.333333,64.3,71.7,17.4,489
A           ,M           ,C007        ,2,16.66667,67.3,74.6,20.6,549.4
A           ,M           ,C007        ,3,25,65.8,72.6,20.6,594.8
A           ,M           ,C007        ,4,33.33333,66,77.1,21.2,730.4
A           ,M           ,C007        ,5,41.66667,62.2,78.9,20.2,661.5
A           ,M           ,C007        ,6,50,61.5,72.9,21.6,607.2
A           ,M           ,C007        ,7,58.33333,58.8,68.1,21.9,596.1
