Region,Subregion,Land (km2),Protected areas on land (km2),Proportion of land in protected areas,Exclusive Economic Zone (km2),Protected areas in Exclusive Exonomic Zone (km2),Proportion of Exclusive Economic Zone in protected areas,Total area (km2),Total protected areas (km2),Total proportion in protected areas
ABNJ,Regional total,n/a,n/a,n/a,n/a,n/a,n/a,221134569,647780,0.00
Africa,Regional total,30063727,4133459,0.14,15723390,372440,0.02,45787117,4505899,0.10
Africa,Central Africa,5352764,856514,0.16,737970,4373,0.01,6090734,860887,0.14
Africa,Eastern Africa,3446481,437845,0.13,1034443,1322,0.00,4480924,439167,0.10
Africa,Northern Africa,7636213,488195,0.06,1494790,19618,0.01,9131003,507812,0.06
Africa,Southern Africa,6941909,1529502,0.22,5064325,208143,0.04,12006234,1737645,0.14
Africa,Western Africa,6084426,789409,0.13,2393714,19482,0.01,8478139,808891,0.10
Africa,Western Indian Ocean,601935,31994,0.05,4998148,119502,0.02,5600083,151496,0.03
Asia + Pacific,Regional total,31356869,4271024,0.14,64571644,8687452,0.13,95928513,12958476,0.14
Asia + Pacific,Australia + New Zealand,7991754,1217321,0.15,11539087,4240393,0.37,19530841,5457714,0.28
Asia + Pacific,North East Asia,11599951,1956136,0.17,6140898,36082,0.01,17740849,1992218,0.11
Asia + Pacific,South Asia,6711785,479946,0.07,4932274,654519,0.13,11644059,1134465,0.10
Asia + Pacific,South East Asia,4493331,589330,0.13,11437860,230140,0.02,15931191,819469,0.05
Asia + Pacific,South Pacific,560048,28291,0.05,30521525,3526318,0.12,31081573,3554609,0.11
Europe,Regional total,27811745,3287605,0.12,17542705,691833,0.04,45354449,3979438,0.09
Europe,Central Asia,3984529,164906,0.04,196970,4654,0.02,4181499,169560,0.04
Europe,Central Europe,2131369,327708,0.15,596721,28968,0.05,2728090,356677,0.13
Europe,Eastern Europe,17901153,1886561,0.11,7910126,241896,0.03,25811280,2128457,0.08
Europe,Western Europe,3794693,907857,0.24,8838887,416314,0.05,12633580,1324171,0.10
Latin America + Caribbean,Regional total,20541109,4879276,0.24,21394433,778703,0.04,41935542,5657979,0.13
Latin America + Caribbean,Caribbean,235689,34222,0.15,3457926,185627,0.05,3693615,219848,0.06
Latin America + Caribbean,Meso America,2487735,423646,0.17,5320134,121760,0.02,7807869,545406,0.07
Latin America + Caribbean,South America,17817686,4421408,0.25,12616372,471316,0.04,30434058,4892724,0.16
North America,Regional total,19445667,2184305,0.11,14301943,2425956,0.17,33747610,4610261,0.14
North America,North America,19445667,2184305,0.11,14301943,2425956,0.17,33747610,4610261,0.14
Polar,Regional total,16111823,892101,0.06,6218074,1229488,0.20,22329897,2121589,0.10
Polar,Antarctic,13957807,5645,0.00,3953606,1127163,0.29,17911413,1132807,0.06
Polar,Arctic,2154016,886456,0.41,2264467,102325,0.05,4418484,988782,0.22
West Asia,Regional total,3533476,640876,0.18,1443769,14252,0.01,4977245,655128,0.13
West Asia,Arabian Peninsula,2800832,633190,0.23,1413560,14197,0.01,4214392,647387,0.15
West Asia,Mashriq,732644,7686,0.01,30209,55,0.00,762853,7741,0.01
Global total,Global total,148864417,20288646,0.14,141195956,14200123,0.10,290060373,34488769,0.12
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
