force_L223A,ext_L223A,force_model,ext_model_1,ext_model_2,ext_model_3
6.1358189e-11,7.9970803e-09,5.990991e-11,8.3926821e-09,9.7556683e-09,1.0556002e-08
6.1311151e-11,7.9990592e-09,6.0260262e-11,8.3963405e-09,9.7605026e-09,1.0561526e-08
6.1279239e-11,8.0004234e-09,6.0610614e-11,8.3999776e-09,9.7653059e-09,1.0567015e-08
6.1230389e-11,8.002476e-09,6.0960959e-11,8.4035934e-09,9.770079e-09,1.0572467e-08
6.1157565e-11,8.0055083e-09,6.131131e-11,8.4071887e-09,9.7748236e-09,1.0577886e-08
6.1108153e-11,8.0075839e-09,6.1661662e-11,8.4107636e-09,9.7795381e-09,1.058327e-08
6.1067866e-11,8.0092883e-09,6.2012014e-11,8.4143172e-09,9.7842241e-09,1.0588621e-08
6.1044107e-11,8.0103195e-09,6.2362365e-11,8.4178522e-09,9.7888817e-09,1.0593938e-08
6.1022735e-11,8.0112512e-09,6.271271e-11,8.4213667e-09,9.7935109e-09,1.0599222e-08
6.1006561e-11,8.0119724e-09,6.3063062e-11,8.4248617e-09,9.7981125e-09,1.0604474e-08
6.0938157e-11,8.0148226e-09,6.3413413e-11,8.4283371e-09,9.8026876e-09,1.0609694e-08
6.0985779e-11,8.0129361e-09,6.3763765e-11,8.4317939e-09,9.807235e-09,1.0614881e-08
6.0937005e-11,8.0149878e-09,6.4114117e-11,8.4352321e-09,9.8117559e-09,1.0620038e-08
6.0931496e-11,8.0152738e-09,6.4464462e-11,8.4386516e-09,9.81625e-09,1.0625164e-08
6.0913816e-11,8.0160554e-09,6.4814813e-11,8.4420524e-09,9.8207193e-09,1.063026e-08
6.0920283e-11,8.0158511e-09,6.5165165e-11,8.4454355e-09,9.825162e-09,1.0635326e-08
6.0934549e-11,8.0153315e-09,6.5515517e-11,8.4488008e-09,9.8295798e-09,1.0640361e-08
6.0957288e-11,8.0144611e-09,6.5865868e-11,8.4521492e-09,9.8339727e-09,1.0645368e-08
6.0968404e-11,8.0140659e-09,6.6216213e-11,8.455479e-09,9.8383417e-09,1.0650345e-08
6.0958759e-11,8.0145188e-09,6.6566565e-11,8.4587928e-09,9.8426849e-09,1.0655294e-08
6.0911859e-11,8.0164941e-09,6.6916916e-11,8.4620888e-09,9.847005e-09,1.0660216e-08
6.0926167e-11,8.015971e-09,6.7267268e-11,8.4653689e-09,9.8513011e-09,1.0665109e-08
6.0828564e-11,8.0200158e-09,6.761762e-11,8.468632e-09,9.8555741e-09,1.0669974e-08
6.0752285e-11,8.0231883e-09,6.7967965e-11,8.4718792e-09,9.8598241e-09,1.0674812e-08
6.070254e-11,8.0252756e-09,6.8318316e-11,8.4751095e-09,9.86405e-09,1.0679624e-08
6.0644822e-11,8.0276932e-09,6.8668668e-11,8.4783247e-09,9.8682547e-09,1.0684409e-08
6.0612008e-11,8.0290956e-09,6.901902e-11,8.4815239e-09,9.8724362e-09,1.0689168e-08
6.0534237e-11,8.0323268e-09,6.9369371e-11,8.484708e-09,9.8765964e-09,1.0693901e-08
6.0448244e-11,8.0358937e-09,6.9719723e-11,8.4878762e-09,9.8807345e-09,1.0698608e-08
6.0347997e-11,8.0400504e-09,7.0070068e-11,8.4910292e-09,9.8848503e-09,1.070329e-08
6.0239085e-11,8.0445535e-09,7.0420419e-11,8.494168e-09,9.8889457e-09,1.0707947e-08
6.0127181e-11,8.0491818e-09,7.0770771e-11,8.4972909e-09,9.8930197e-09,1.0712579e-08
6.0008956e-11,8.0540676e-09,7.1121123e-11,8.5004004e-09,9.8970734e-09,1.0717187e-08
5.9858528e-11,8.0602662e-09,7.1471475e-11,8.5034948e-09,9.9011057e-09,1.0721771e-08
5.9704595e-11,8.0666087e-09,7.1821819e-11,8.506575e-09,9.9051185e-09,1.0726331e-08
5.9560148e-11,8.0725675e-09,7.2172171e-11,8.509641e-09,9.9091109e-09,1.0730867e-08
5.9407687e-11,8.0788469e-09,7.2522523e-11,8.5126937e-09,9.9130837e-09,1.073538e-08
5.9301584e-11,8.083239e-09,7.2872874e-11,8.5157321e-09,9.917037e-09,1.073987e-08
5.9218311e-11,8.0866975e-09,7.3223226e-11,8.5187573e-09,9.9209707e-09,1.0744337e-08
5.9081594e-11,8.0923375e-09,7.3573571e-11,8.5217682e-09,9.9248849e-09,1.0748782e-08
5.9040051e-11,8.0940916e-09,7.3923923e-11,8.5247667e-09,9.9287805e-09,1.0753205e-08
5.8943954e-11,8.0980733e-09,7.4274274e-11,8.5277518e-09,9.9326574e-09,1.0757605e-08
5.8864268e-11,8.1013889e-09,7.4624626e-11,8.5307237e-09,9.9365156e-09,1.0761984e-08
5.8770065e-11,8.1052907e-09,7.4974978e-11,8.5336831e-09,9.9403561e-09,1.0766342e-08
5.8742539e-11,8.1064755e-09,7.5325322e-11,8.5366301e-09,9.9441779e-09,1.0770678e-08
5.8667571e-11,8.1095974e-09,7.5675674e-11,8.5395637e-09,9.947982e-09,1.0774992e-08
5.866474e-11,8.1097697e-09,7.6026026e-11,8.5424858e-09,9.9517683e-09,1.0779287e-08
5.8645928e-11,8.1105975e-09,7.6376377e-11,8.5453955e-09,9.9555377e-09,1.078356e-08
5.8608618e-11,8.1121794e-09,7.6726729e-11,8.5482927e-09,9.9592894e-09,1.0787813e-08
5.8586518e-11,8.1131422e-09,7.7077074e-11,8.5511775e-09,9.9630233e-09,1.0792046e-08
5.8629192e-11,8.1114599e-09,7.7427426e-11,8.5540508e-09,9.9667412e-09,1.079626e-08
