﻿Sample Name,Sr87/Sr86,Uncertainty,Taxa Type,Location,Formation,Tissue
T1,0.706673,0.000004,Theropod,DPP,DPF,Enamel
T2,0.706593,0.000002,Theropod,DPP,DPF,Enamel
T3,0.706679,0.000008,Theropod,DPP,DPF,Enamel
C1,0.706711,0.000002,Crocodile,DPP,DPF,Enamel
C2,0.706643,0.000003,Crocodile,DPP,DPF,Enamel
C3,0.706692,0.000003,Crocodile,DPP,DPF,Enamel
C4,0.706648,0.000002,Crocodile,DPP,DPF,Enamel
M1,0.70662,0.000002,Myledaphus,DPP,DPF,Enamel
M2,0.706651,0.000002,Myledaphus,DPP,DPF,Enamel
M3,0.706651,0.000002,Myledaphus,DPP,DPF,Enamel
M4,0.706761,0.000003,Myledaphus,DPP,DPF,Enamel
G1,0.706865,0.000002,Gar,DPP,DPF,Enamel
G2,0.706716,0.000003,Gar,DPP,DPF,Enamel
G4,0.706707,0.000002,Gar,DPP,DPF,Enamel
146-1,0.706643,0.000006,Crocodile,DPP,DPF,Enamel
146-2,0.706676,0.000003,Crocodile,DPP,DPF,Enamel
146-3,0.706706,0.000005,Crocodile,DPP,DPF,Enamel
146-4,0.706592,0.000002,Crocodile,DPP,DPF,Enamel
146-6,0.706515,0.000005,Gar,DPP,DPF,Enamel
146-7,0.706696,0.000003,Gar,DPP,DPF,Enamel
J1,0.706739,0.000003,Hadrosaur Individual,DPP,DPF,Enamel
J2,0.706901,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J3,0.706861,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J4,0.706923,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J5,0.706813,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J6,0.7068,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J7,0.706885,0.000008,Hadrosaur Individual,DPP,DPF,Enamel
J8,0.706975,0.000003,Hadrosaur Individual,DPP,DPF,Enamel
J9,0.706759,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J10,0.706932,0.000005,Hadrosaur Individual,DPP,DPF,Enamel
J11,0.707061,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J12,0.707059,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J13,0.70694,0.000004,Hadrosaur Individual,DPP,DPF,Enamel
J14,0.706917,0.000003,Hadrosaur Individual,DPP,DPF,Enamel
J15,0.706936,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J16,0.706855,0.000002,Hadrosaur Individual,DPP,DPF,Enamel
J17,0.707044,0.000003,Hadrosaur Individual,DPP,DPF,Enamel
100-1,0.707293,0.000002,Myledaphus,DPP,OMF,Enamel
100-2,0.707227,0.000004,Myledaphus,DPP,OMF,Enamel
100-3,0.707366,0.000003,Myledaphus,DPP,OMF,Enamel
100-4,0.707246,0.000002,Myledaphus,DPP,OMF,Enamel
100-5,0.707752,0.000003,Crocodile,DPP,OMF,Enamel
100-6,0.707558,0.000011,Gar,DPP,OMF,Enamel
100-7,0.707293,0.000006,Theropod,DPP,OMF,Enamel
HAS-1,0.708269,0.000002,Theropod,MRA,OMF,Enamel
