Sample,CS,CCO,ETS,LDH,MDH,Carn-Palm,PK,CAT,Species,Gametes,Inheritance
MyEd_Eg_1,10.63915281,6.568984476,13.61576351,7.472860745,56.61073283,0.496418778,5.378426305,2.118024229,M. ed,Eggs,DUI
MyEd_Eg_2,11.79471333,9.512536197,17.42493376,6.751992711,70.05392913,0.586592365,5.921224962,3.85640532,M. ed,Eggs,DUI
MyEd_Eg_3,11.77334874,9.125925302,20.85380746,4.707409024,68.05668226,0.621439075,7.152468693,2.454231086,M. ed,Eggs,DUI
MyEd_Eg_4,5.896359774,5.174075248,19.12683564,4.110913145,45.44305216,0.932784102,5.293274039,4.176989417,M. ed,Eggs,DUI
MyEd_Eg_5,7.663778099,6.762119511,13.11782857,3.993580066,48.24740935,0.362926155,4.170118253,1.644856256,M. ed,Eggs,DUI
MyEd_Eg_6,11.8119626,6.345506459,14.53103111,3.425317683,51.19240565,0.58865232,3.983553188,2.34288532,M. ed,Eggs,DUI
MyEd_Eg_7,6.488754949,6.074261839,11.27453948,2.926382564,45.17717825,0.453934757,4.055077671,0.816364243,M. ed,Eggs,DUI
MyEd_Eg_8,8.946117856,7.809161167,14.63095585,2.250379593,62.73895299,1.85034378,6.138057497,4.080185515,M. ed,Eggs,DUI
MyEd_Eg_9,4.740965637,7.009481121,9.850504641,2.053417352,52.07156455,0.648760983,6.331585411,1.594598558,M. ed,Eggs,DUI
MyEd_Eg_10,5.652414317,3.104811574,12.47299686,2.570259703,46.71964797,0.411064688,4.651592857,1.879632342,M. ed,Eggs,DUI
MyEd_Sp_1,33.24419967,6.785147902,15.19960312,4.533197022,72.49972637,0.76511892,11.08001345,0.468947638,M. ed,Sperm,DUI
MyEd_Sp_2,26.99487214,5.20779005,15.94441724,2.561451837,64.79780863,0.581107841,9.721748148,0.429020636,M. ed,Sperm,DUI
MyEd_Sp_3,22.5230562,5.875287701,14.95521091,2.528034307,46.84102332,0.598821443,8.995681547,0.520481017,M. ed,Sperm,DUI
MyEd_Sp_4,32.13641822,5.193185997,17.48913968,1.434328488,47.61076122,0.795771701,8.895392222,0.829061268,M. ed,Sperm,DUI
MyEd_Sp_5,25.0806197,7.830524379,9.833051854,1.3669277,61.66086589,0.894945052,8.725348042,0.692096358,M. ed,Sperm,DUI
MyEd_Sp_6,26.43421562,5.840633733,11.87773995,1.739926903,54.88806685,0.66068979,8.177374448,0.675219857,M. ed,Sperm,DUI
MyEd_Sp_7,17.7515676,4.20439776,12.06850331,1.812853516,29.36959171,0.629035911,6.928876261,0.501539793,M. ed,Sperm,DUI
MyEd_Sp_8,22.0661435,4.079187425,16.84346063,1.930125741,49.09159466,0.552646487,7.740198126,0.561302269,M. ed,Sperm,DUI
MyEd_Sp_9,22.0943444,4.440243482,10.29318474,1.655414908,76.90657638,0.835878562,10.88999164,0.552705015,M. ed,Sperm,DUI
MyEd_Sp_10,26.57909036,3.333086123,12.44625692,2.292482398,74.49111588,0.755570013,9.199053687,0.900298707,M. ed,Sperm,DUI
