species,sample,genus,Genus,tribe,Tribe,reads_sws2b,reads_sws2aa,reads_sws2ab,reads_rh2b1,reads_rh2b2,reads_rh2a1,reads_rh2a2,reads_lws,reads_rh1,reads_total,len_sws2b,len_sws2aa,len_sws2ab,len_rh2b1,len_rh2b2,len_rh2a1,len_rh2a2,len_lws,len_rh1
abrev,m191,apogonichthyoides,1,sphaeramini,9,0,22,1690,0,0,43965,0,3720,889023,12522438,1059,267,1059,1038,1038,1059,1059,1074,1065
acrass,m156,apogon,2,apogonini,2,3,332,0,0,0,5191,0,0,348001,14530395,242,1056,1059,1038,1038,1059,1059,1074,1062
acrass,m159,apogon,2,apogonini,2,8,257,0,0,0,9830,0,0,398075,12430250,242,1056,1059,1038,1038,1059,1059,1074,1062
acrass,m160,apogon,2,apogonini,2,0,111,0,0,0,4241,0,0,258852,4937295,242,1056,1059,1038,1038,1059,1059,1074,1062
amel,m10,apogonichthyoides,1,sphaeramini,9,0,341,874,0,0,18838,780,9001,838492,13248786,1059,864,1059,1038,1038,1059,1019,1074,1065
amel,m88,apogonichthyoides,1,sphaeramini,9,0,163,521,0,0,11235,388,4067,403812,5944510,1059,864,1059,1038,1038,1059,1019,1074,1065
cart,m16,cheilodipterus,3,cheilodipterini,5,0,2437,7530,11254,167,50575,187,129,812515,26742332,1059,854,1059,1038,1038,1059,554,1074,1065
cart,m128,cheilodipterus,3,cheilodipterini,5,0,1094,1818,3312,251,19160,381,484,511527,7784332,1059,854,1059,1038,1038,1059,554,1074,1065
cart,m166,cheilodipterus,3,cheilodipterini,5,0,1176,2045,2339,123,21583,237,4,446889,10411620,1059,854,1059,1038,1038,1059,554,1074,1065
cmac,m141,cheilodipterus,3,cheilodipterini,5,37,1728,642,391,23,27119,0,656,624950,20847001,563,1056,528,337,602,1059,1059,1071,1065
cquin,m001,cheilodipterus,3,cheilodipterini,5,7,6171,12604,57,5,56380,0,945,1868671,43753648,236,1056,1059,806,461,1059,1059,1074,1065
cquin,m76,cheilodipterus,3,cheilodipterini,5,6,3990,3897,1651,31,76535,0,2308,583028,9017607,236,1056,1059,806,461,1059,1059,1074,1065
cquin,m132,cheilodipterus,3,cheilodipterini,5,2,3044,2014,368,9,40075,0,2286,609046,11309654,236,1056,1059,806,461,1059,1059,1074,1065
ftherm,m84,fibramia,4,zoramiini,4,17,1917,6521,738,23,39495,0,8724,587001,7755307,1028,1056,1059,1038,643,1059,304,1074,1065
ftherm,m85,fibramia,4,zoramiini,4,58,8725,7135,2212,39,81289,0,13840,895893,13830712,1028,1056,1059,1038,643,1059,304,1074,1065
ftherm,m135,fibramia,4,zoramiini,4,67,6324,7069,1329,5,60799,0,13515,1028238,15149686,1028,1056,1059,1038,643,1059,304,1074,1065
fvar,m163,fowleria,5,apogonichtyhini,8,7,922,2837,0,0,58458,0,16878,911333,13633124,207,1056,1059,1038,1038,1059,1059,1074,1065
fvar,m164,fowleria,5,apogonichtyhini,8,0,1102,1256,0,0,31331,0,8707,703640,11029822,207,1056,1059,1038,1038,1059,1059,1074,1065
nfus,m07,nectamia,6,sphaeramini,9,0,353,7002,47,0,72807,30,44231,1434721,28806130,1059,1056,1059,1038,1038,1059,567,1074,1065
nfus,m82,nectamia,6,sphaeramini,9,0,133,1258,50,0,3934,0,4942,326452,5737379,1059,1056,1059,1038,1038,1059,567,1074,1065
nfus,m157,nectamia,6,sphaeramini,9,0,307,4337,70,0,48076,30,20931,1152033,14829760,1059,1056,1059,1038,1038,1059,567,1074,1065
nfus,m158,nectamia,6,sphaeramini,9,0,159,3705,18,0,30384,12,17217,804700,10669667,1059,1056,1059,1038,1038,1059,567,1074,1065
nsav,m122,nectamia,6,sphaeramini,9,0,242,4009,0,0,31759,0,23857,1198045,18015074,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m124,nectamia,6,sphaeramini,9,0,335,5131,0,0,30478,5,28491,1657564,20607887,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m126,nectamia,6,sphaeramini,9,0,257,3989,0,0,28983,2,25099,1176447,17755007,1059,1056,1059,1038,1038,1059,298,1074,1065
