"sheet.id","time.days","time.week","population","survival","zooids","ovicells"
1,0,0,"DI",1,0,0
1,9,1,"DI",1,6,0
1,16,2,"DI",1,35,0
1,23,3,"DI",1,111,10
1,30,4,"DI",1,NA,42
1,37,5,"DI",1,NA,39
1,50,6,"DI",1,288,53
2,0,0,"DI",1,0,0
2,9,1,"DI",1,5,0
2,16,2,"DI",0,NA,NA
2,23,3,"DI",0,NA,NA
2,30,4,"DI",0,NA,NA
2,37,5,"DI",0,NA,NA
2,50,6,"DI",0,NA,NA
3,0,0,"DI",1,0,0
3,9,1,"DI",1,6,0
3,16,2,"DI",1,33,0
3,23,3,"DI",1,104,0
3,30,4,"DI",1,225,40
3,37,5,"DI",1,NA,169
3,50,6,"DI",1,998,276
4,0,0,"DI",1,0,0
4,9,1,"DI",1,7,0
4,16,2,"DI",1,23,0
4,23,3,"DI",1,72,0
4,30,4,"DI",1,191,11
4,37,5,"DI",1,NA,34
4,50,6,"DI",1,798,88
5,0,0,"DI",1,0,0
5,9,1,"DI",1,5,0
5,16,2,"DI",1,24,0
5,23,3,"DI",1,84,0
5,30,4,"DI",0,NA,NA
5,37,5,"DI",0,NA,NA
5,50,6,"DI",0,NA,NA
6,0,0,"DI",1,0,0
6,9,1,"DI",1,6,0
6,16,2,"DI",1,28,0
6,23,3,"DI",1,73,0
6,30,4,"DI",1,NA,0
6,37,5,"DI",1,NA,0
6,50,6,"DI",1,354,2
7,0,0,"DI",1,0,0
7,9,1,"DI",0,NA,NA
7,16,2,"DI",0,NA,NA
7,23,3,"DI",0,NA,NA
7,30,4,"DI",0,NA,NA
7,37,5,"DI",0,NA,NA
7,50,6,"DI",0,NA,NA
8,0,0,"DI",1,0,0
8,9,1,"DI",1,7,0
8,16,2,"DI",1,53,0
8,23,3,"DI",1,207,0
8,30,4,"DI",1,NA,25
8,37,5,"DI",1,NA,208
8,50,6,"DI",1,4887,634
9,0,0,"DI",1,0,0
9,9,1,"DI",1,6,0
9,16,2,"DI",1,35,0
9,23,3,"DI",1,137,0
9,30,4,"DI",1,411,0
9,37,5,"DI",1,NA,76
9,50,6,"DI",1,1678,115
10,0,0,"DI",1,0,0
10,9,1,"DI",1,7,0
10,16,2,"DI",1,48,0
10,23,3,"DI",1,159,0
10,30,4,"DI",1,465,7
10,37,5,"DI",1,NA,91
10,50,6,"DI",1,2351,248
11,0,0,"DI",1,0,0
11,9,1,"DI",1,8,0
11,16,2,"DI",1,33,0
11,23,3,"DI",1,120,0
11,30,4,"DI",1,380,0
11,37,5,"DI",1,NA,45
11,50,6,"DI",1,2622,353
12,0,0,"DI",1,0,0
12,9,1,"DI",1,4,0
12,16,2,"DI",0,NA,NA
12,23,3,"DI",0,NA,NA
12,30,4,"DI",0,NA,NA
12,37,5,"DI",0,NA,NA
12,50,6,"DI",0,NA,NA
13,0,0,"DI",1,0,0
13,9,1,"DI",1,9,0
13,16,2,"DI",1,59,0
13,23,3,"DI",1,131,0
13,30,4,"DI",1,252,9
13,37,5,"DI",1,NA,44
13,50,6,"DI",1,573,63
14,0,0,"DI",1,0,0
14,9,1,"DI",1,7,0
14,16,2,"DI",1,38,0
14,23,3,"DI",1,117,0
14,30,4,"DI",1,NA,28
14,37,5,"DI",1,NA,226
14,50,6,"DI",1,760,120
15,0,0,"DI",1,0,0
15,9,1,"DI",1,3,0
15,16,2,"DI",1,17,0
15,23,3,"DI",1,63,0
15,30,4,"DI",1,214,1
15,37,5,"DI",1,NA,107
15,50,6,"DI",0,NA,NA
16,0,0,"DI",1,0,0
16,9,1,"DI",0,NA,NA
16,16,2,"DI",0,NA,NA
16,23,3,"DI",0,NA,NA
16,30,4,"DI",0,NA,NA
16,37,5,"DI",0,NA,NA
16,50,6,"DI",0,NA,NA
17,0,0,"DI",1,0,0
17,9,1,"DI",1,6,0
17,16,2,"DI",1,11,0
17,23,3,"DI",1,36,0
17,30,4,"DI",1,99,12
17,37,5,"DI",1,NA,56
17,50,6,"DI",0,NA,NA
18,0,0,"DI",1,0,0
18,9,1,"DI",1,2,0
18,16,2,"DI",1,5,0
18,23,3,"DI",1,20,0
18,30,4,"DI",1,67,0
18,37,5,"DI",1,NA,0
18,50,6,"DI",0,NA,NA
19,0,0,"DI",1,0,0
19,9,1,"DI",1,5,0
19,16,2,"DI",1,24,0
19,23,3,"DI",1,76,0
19,30,4,"DI",1,210,27
19,37,5,"DI",1,NA,64
19,50,6,"DI",1,57,0
20,0,0,"DI",1,0,0
20,9,1,"DI",1,9,0
20,16,2,"DI",1,42,0
20,23,3,"DI",1,125,21
20,30,4,"DI",1,NA,44
20,37,5,"DI",1,NA,84
20,50,6,"DI",1,395,131
21,0,0,"DI",1,0,0
