﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
108.46,0.01,0.03,0.40,-0.15,0.07,403.03,1175,573.30,,0.00,0.03,0.46,0.40,-0.15,0.06,0.01,0.01,0.03,0.01,0.00,0.00,37.09,6.44,1737,36994,22530,9652,4,,,,,,,,,152.76,92.49,36.26,,Off,Off,0,No tolerance
90.58,0.01,0.02,0.41,-0.13,0.08,362.21,1056,520.38,,0.00,0.05,0.47,0.41,-0.13,0.08,0.01,0.01,0.02,0.01,0.00,0.00,43.31,6.97,4901,36972,23838,8820,9,,,,,,,,,145.41,80.73,44.71,,Off,Off,0,No tolerance
88.09,0.01,0.02,0.40,-0.19,0.20,298.41,870,461.58,,0.01,0.09,0.47,0.40,-0.19,0.19,0.01,0.01,0.02,0.00,0.00,0.00,39.91,9.58,5630,36944,24101,8699,153,,,,,,,,,126.54,53.90,48.51,,Off,Off,0,No tolerance
82.44,0.01,0.02,0.28,-0.20,0.07,308.36,899,469.42,,0.00,0.05,0.47,0.28,-0.20,0.06,0.00,0.01,0.02,0.00,0.00,0.00,40.88,7.87,6823,36997,25063,8415,60,,,,,,,,,122.38,73.50,34.91,,Off,Off,0,No tolerance
82.42,0.01,0.02,0.37,-0.18,0.07,250.39,730,407.68,,0.01,0.10,0.47,0.37,-0.18,0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.88,9.91,6024,36963,24972,8414,38,,,,,,,,,106.94,55.00,35.04,,Off,Off,0,No tolerance
79.22,0.01,0.02,0.43,-0.12,0.18,250.40,730,427.28,,0.01,0.04,0.45,0.43,-0.12,0.17,0.01,0.01,0.02,0.00,0.00,0.00,40.90,6.36,7231,36997,25091,8249,111,,,,,,,,,116.74,64.80,33.69,,Off,Off,0,No tolerance
75.90,0.01,0.02,0.40,-0.21,0.07,226.72,661,364.56,,0.00,0.11,0.49,0.40,-0.20,0.07,0.00,0.01,0.01,0.00,0.00,0.00,39.83,10.79,7286,36989,25254,8074,16,,,,,,,,,99.35,50.72,33.93,,Off,Off,0,No tolerance
74.29,0.01,0.03,0.38,-0.14,0.04,341.97,997,561.54,,-0.01,0.03,0.42,0.38,-0.14,0.03,0.00,0.01,0.03,0.01,0.00,0.00,39.79,5.66,7162,36971,25414,7988,5,,,,,,,,,162.07,71.91,34.06,,Off,Off,0,No tolerance
74.04,0.01,0.02,0.39,-0.18,0.11,361.87,1055,568.40,,0.01,0.04,0.43,0.39,-0.18,0.11,0.00,0.01,0.02,0.01,0.00,0.00,40.80,6.22,7667,37000,24988,7975,48,,,,,,,,,162.07,72.40,34.79,,Off,Off,0,No tolerance
67.88,0.01,0.02,0.39,-0.13,0.24,241.81,705,422.38,,0.01,0.04,0.44,0.39,-0.13,0.25,0.00,0.01,0.02,0.00,0.00,0.00,42.10,7.18,10091,36999,25575,7636,92,,,,,,,,,111.23,63.46,27.07,,Off,Off,0,No tolerance
65.24,0.01,0.01,0.37,-0.16,0.12,176.30,514,292.04,,0.01,0.18,0.52,0.37,-0.16,0.12,0.00,0.01,0.01,0.00,0.00,0.00,44.33,13.51,8973,36991,25793,7486,71,,,,,,,,,76.81,38.83,30.87,,Off,Off,0,No tolerance
64.81,0.01,0.02,0.42,-0.14,0.17,195.51,570,338.10,,0.01,0.09,0.48,0.42,-0.14,0.17,0.00,0.01,0.02,0.00,0.00,0.00,44.81,8.37,8855,37000,26076,7461,106,,,,,,,,,100.08,44.35,25.36,,Off,Off,0,No tolerance
63.25,0.01,0.02,0.37,-0.29,0.17,178.70,521,291.06,,0.00,0.06,0.53,0.36,-0.29,0.17,0.00,0.01,0.02,0.00,0.00,0.00,41.98,10.10,9639,36948,26611,7371,39,,,,,,,,,69.46,56.72,22.66,,Off,Off,0,No tolerance
62.58,0.01,0.02,0.37,-0.17,0.14,226.72,661,367.50,,0.01,0.08,0.49,0.37,-0.16,0.15,0.00,0.01,0.02,0.00,0.00,0.00,39.00,9.56,10135,36999,25526,7332,102,,,,,,,,,96.29,52.80,33.32,,Off,Off,0,No tolerance
61.59,0.01,0.02,0.33,-0.17,0.04,260.68,760,417.48,,0.01,0.08,0.47,0.33,-0.17,0.04,0.00,0.01,0.02,0.00,0.00,0.00,38.64,9.36,10943,36988,25654,7274,17,,,,,,,,,112.46,54.88,37.24,,Off,Off,0,No tolerance
60.94,0.01,0.02,0.37,-0.25,0.07,276.80,807,471.38,,0.01,0.07,0.44,0.37,-0.25,0.06,0.01,0.01,0.02,0.00,0.00,0.00,40.10,7.72,8358,36994,26097,7235,30,,,,,,,,,117.48,80.24,36.87,,Off,Off,0,No tolerance
60.13,0.01,0.02,0.41,-0.14,0.20,203.06,592,367.50,,0.01,0.06,0.45,0.41,-0.14,0.21,0.00,0.01,0.02,0.00,0.00,0.00,42.48,7.49,10385,36996,26342,7186,141,,,,,,,,,104.49,47.29,24.38,,Off,Off,0,No tolerance
59.35,0.01,0.02,0.44,-0.12,0.07,229.12,668,397.88,,0.01,0.11,0.46,0.44,-0.12,0.07,0.00,0.01,0.02,0.00,0.00,0.00,47.50,8.87,10567,36969,26574,7140,10,,,,,,,,,110.74,51.57,28.30,,Off,Off,0,No tolerance
59.17,0.01,0.02,0.38,-0.28,0.08,225.70,658,379.26,,0.01,0.07,0.47,0.38,-0.28,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.27,8.51,9830,36951,26032,7129,27,,,,,,,,,90.16,72.40,26.34,,Off,Off,0,No tolerance
59.16,0.01,0.02,0.28,-0.18,0.26,319.67,932,465.50,,0.01,0.09,0.49,0.28,-0.17,0.26,0.01,0.01,0.02,0.00,0.00,0.00,43.56,9.52,11235,36986,25896,7128,149,,,,,,,,,112.58,81.10,37.98,,Off,Off,0,No tolerance
59.02,0.01,0.02,0.38,-0.17,0.24,218.83,638,381.22,,0.01,0.10,0.46,0.38,-0.18,0.25,0.00,0.01,0.02,0.00,0.00,0.00,44.80,8.47,10593,36987,26451,7120,19,,,,,,,,,110.98,43.37,29.89,,Off,Off,0,No tolerance
58.23,0.01,0.02,0.42,-0.21,0.06,213.35,622,372.40,,0.01,0.08,0.46,0.42,-0.21,0.05,0.00,0.01,0.02,0.00,0.00,0.00,45.95,8.02,9434,36948,26678,7072,2,,,,,,,,,105.10,52.19,25.85,,Off,Off,0,No tolerance
57.39,0.01,0.02,0.35,-0.18,0.24,191.39,558,351.82,,0.01,0.03,0.46,0.35,-0.18,0.24,0.00,0.01,0.02,0.00,0.00,0.00,43.06,6.82,10074,36996,26976,7021,7,,,,,,,,,92.00,58.43,23.77,,Off,Off,0,No tolerance
56.63,0.01,0.02,0.37,-0.13,0.05,279.89,816,451.78,,-0.01,0.07,0.46,0.37,-0.13,0.06,0.00,0.01,0.02,0.00,0.00,0.00,41.84,8.14,11879,36982,26209,6974,6,,,,,,,,,120.66,64.44,31.61,,Off,Off,0,No tolerance
56.04,0.01,0.02,0.43,-0.17,0.13,232.90,679,403.76,,0.00,0.03,0.45,0.43,-0.17,0.12,0.00,0.01,0.02,0.00,0.00,0.00,41.84,6.19,10947,36997,26619,6938,49,,,,,,,,,110.25,65.17,31.24,,Off,Off,0,No tolerance
54.77,0.01,0.02,0.33,-0.25,0.09,181.79,530,328.30,,0.00,0.06,0.47,0.33,-0.26,0.10,0.00,0.01,0.02,0.00,0.00,0.00,43.34,8.54,9449,36986,27216,6859,83,,,,,,,,,81.34,58.68,22.66,,Off,Off,0,No tolerance
54.67,0.01,0.02,0.34,-0.23,0.14,250.74,731,410.62,,0.00,0.06,0.47,0.34,-0.23,0.13,0.01,0.01,0.02,0.00,0.00,0.00,42.90,8.49,12742,36991,26422,6853,124,,,,,,,,,100.33,69.09,31.36,,Off,Off,0,No tolerance
53.95,0.01,0.02,0.32,-0.25,0.05,243.19,709,388.08,,0.00,0.07,0.49,0.32,-0.25,0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.67,8.91,9956,36978,26463,6808,29,,,,,,,,,89.43,76.32,33.20,,Off,Off,0,No tolerance
53.21,0.01,0.02,0.38,-0.10,0.11,314.53,917,540.96,,0.01,0.07,0.41,0.38,-0.10,0.11,0.01,0.01,0.02,0.00,0.00,0.00,46.12,7.12,10946,36995,26608,6760,54,,,,,,,,,138.55,84.16,39.20,,Off,Off,0,No tolerance
52.30,0.01,0.02,0.31,-0.14,0.08,176.65,515,310.66,,0.00,0.05,0.49,0.31,-0.14,0.08,0.00,0.01,0.02,0.00,0.00,0.00,46.37,9.35,10916,36997,27114,6703,50,,,,,,,,,71.54,61.50,19.36,,Off,Off,0,No tolerance
51.74,0.01,0.02,0.41,-0.17,0.05,248.33,724,432.18,,0.01,0.05,0.44,0.42,-0.17,0.05,0.00,0.01,0.02,0.00,0.00,0.00,43.88,7.06,9984,36963,27102,6666,3,,,,,,,,,118.83,66.76,28.18,,Off,Off,0,No tolerance
51.60,0.01,0.02,0.32,-0.31,0.19,232.21,677,396.90,,0.01,0.05,0.46,0.32,-0.31,0.18,0.01,0.01,0.02,0.00,0.00,0.00,46.01,7.85,11040,36990,26890,6657,105,,,,,,,,,90.90,77.42,24.99,,Off,Off,0,No tolerance
51.59,0.01,0.03,0.39,-0.12,0.17,307.33,896,570.36,,0.01,0.03,0.39,0.39,-0.12,0.18,0.00,0.01,0.03,0.01,0.00,0.00,41.16,4.92,10921,36991,27212,6657,109,,,,,,,,,161.45,72.52,29.77,,Off,Off,0,No tolerance
51.33,0.01,0.02,0.34,-0.31,0.07,229.81,670,371.42,,0.02,0.06,0.49,0.34,-0.31,0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.60,7.91,10380,36996,27046,6640,56,,,,,,,,,72.40,91.88,24.26,,Off,Off,0,No tolerance
50.18,0.01,0.02,0.28,-0.14,0.04,305.96,892,463.54,,0.03,0.08,0.47,0.28,-0.14,0.03,0.01,0.01,0.02,0.00,0.00,0.00,40.00,8.60,12646,36991,26337,6565,18,,,,,,,,,119.56,69.70,35.53,,Off,Off,0,No tolerance
49.72,0.01,0.02,0.34,-0.14,0.05,214.72,626,366.52,,0.00,0.06,0.47,0.34,-0.14,0.06,0.00,0.01,0.02,0.00,0.00,0.00,43.60,8.08,12766,36979,26492,6535,21,,,,,,,,,93.59,56.84,27.93,,Off,Off,0,No tolerance
49.33,0.01,0.02,0.38,-0.13,0.12,283.32,826,506.66,,0.00,0.04,0.41,0.38,-0.13,0.12,0.00,0.01,0.02,0.00,0.00,0.00,39.31,5.71,12042,37000,26895,6509,52,,,,,,,,,143.20,65.66,30.14,,Off,Off,0,No tolerance
48.82,0.01,0.01,0.38,-0.15,0.18,231.53,675,409.64,,0.01,0.13,0.45,0.38,-0.15,0.18,0.00,0.01,0.01,0.00,0.00,0.00,43.21,9.29,11646,36975,26617,6475,139,,,,,,,,,114.29,47.65,37.49,,Off,Off,0,No tolerance
48.79,0.01,0.02,0.38,-0.21,0.07,310.41,905,536.06,,0.00,0.05,0.41,0.39,-0.21,0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.39,6.28,12905,36988,26725,6474,15,,,,,,,,,143.45,87.71,29.89,,Off,Off,0,No tolerance
48.65,0.01,0.02,0.43,-0.11,0.04,192.77,562,367.50,,0.01,0.07,0.44,0.43,-0.10,0.04,0.00,0.01,0.02,0.00,0.00,0.00,42.74,7.74,12230,36996,27635,6464,0,,,,,,,,,96.41,53.29,27.56,,Off,Off,0,No tolerance
48.39,0.01,0.02,0.41,-0.18,0.14,209.58,611,374.36,,0.00,0.07,0.46,0.41,-0.18,0.14,0.00,0.01,0.02,0.00,0.00,0.00,40.93,7.59,11561,36991,26969,6447,66,,,,,,,,,108.29,47.29,29.77,,Off,Off,0,No tolerance
48.38,0.01,0.02,0.34,-0.21,0.13,227.75,664,379.26,,0.00,0.05,0.48,0.34,-0.21,0.13,0.01,0.01,0.02,0.00,0.00,0.00,39.71,8.19,13389,36967,27075,6447,95,,,,,,,,,93.83,67.25,27.81,,Off,Off,0,No tolerance
47.95,0.01,0.02,0.30,-0.13,0.09,192.08,560,308.70,,0.00,0.10,0.52,0.30,-0.13,0.09,0.01,0.01,0.02,0.00,0.00,0.00,43.80,12.07,11371,36886,27156,6418,74,,,,,,,,,71.78,57.58,25.48,,Off,Off,0,No tolerance
47.84,0.01,0.02,0.40,-0.12,0.21,238.39,695,467.46,,0.01,0.04,0.40,0.40,-0.12,0.22,0.00,0.01,0.02,0.00,0.00,0.00,42.08,5.42,11383,36977,27969,6410,34,,,,,,,,,131.81,61.62,23.77,,Off,Off,0,No tolerance
47.74,0.01,0.03,0.36,-0.27,0.11,263.42,768,478.24,,0.00,0.02,0.42,0.36,-0.27,0.12,0.01,0.01,0.03,0.01,0.00,0.00,39.90,5.20,13320,36993,27616,6404,82,,,,,,,,,109.76,97.14,26.95,,Off,Off,0,No tolerance
47.21,0.01,0.02,0.38,-0.24,0.21,243.19,709,436.10,,0.01,0.05,0.43,0.39,-0.23,0.21,0.01,0.01,0.02,0.00,0.00,0.00,44.16,6.61,12820,36995,27057,6368,44,,,,,,,,,112.58,69.21,30.75,,Off,Off,0,No tolerance
46.74,0.01,0.02,0.34,-0.29,0.16,271.31,791,433.16,,0.01,0.07,0.47,0.34,-0.29,0.17,0.01,0.01,0.02,0.00,0.00,0.00,43.68,7.95,11606,36961,27109,6336,144,,,,,,,,,104.49,83.91,31.85,,Off,Off,0,No tolerance
46.04,0.01,0.02,0.31,-0.25,0.12,210.26,613,392.98,,0.00,0.06,0.44,0.31,-0.25,0.12,0.01,0.01,0.02,0.00,0.00,0.00,44.10,7.26,13423,36995,27434,6289,118,,,,,,,,,94.08,70.93,27.93,,Off,Off,0,No tolerance
45.94,0.01,0.02,0.41,-0.18,0.16,229.47,669,384.16,,0.00,0.07,0.47,0.41,-0.18,0.16,0.00,0.01,0.02,0.00,0.00,0.00,44.84,7.97,13232,36989,27088,6282,101,,,,,,,,,108.29,54.64,24.75,,Off,Off,0,No tolerance
45.76,0.01,0.01,0.41,-0.09,0.10,198.94,580,375.34,,0.01,0.16,0.44,0.41,-0.09,0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.03,9.95,13956,36977,27400,6270,24,,,,,,,,,94.20,56.96,33.32,,Off,Off,0,No tolerance
45.74,0.01,0.02,0.43,-0.16,0.10,222.61,649,398.86,,0.00,0.04,0.45,0.43,-0.16,0.11,0.00,0.01,0.02,0.00,0.00,0.00,40.58,6.08,13221,36965,27053,6268,20,,,,,,,,,115.64,55.98,29.28,,Off,Off,0,No tolerance
45.64,0.01,0.01,0.28,-0.15,0.18,94.33,275,220.50,,0.00,0.07,0.45,0.28,-0.15,0.17,0.00,0.01,0.01,0.00,0.00,0.00,43.57,9.34,11662,36969,27374,6261,90,,,,,,,,,58.92,30.99,17.76,,Off,Off,0,No tolerance
45.37,0.01,0.02,0.40,-0.10,0.13,303.21,884,543.90,,0.01,0.04,0.40,0.40,-0.10,0.12,0.01,0.01,0.03,0.01,0.00,0.00,43.27,5.58,14321,36978,27197,6243,55,,,,,,,,,143.94,84.04,35.16,,Off,Off,0,No tolerance
44.94,0.01,0.02,0.41,-0.09,0.04,240.44,701,427.28,,0.01,0.05,0.44,0.41,-0.09,0.05,0.01,0.01,0.02,0.00,0.00,0.00,41.14,7.52,11681,36996,27710,6213,1,,,,,,,,,101.19,76.20,29.28,,Off,Off,0,No tolerance
44.38,0.01,0.02,0.39,-0.24,0.06,192.42,561,363.58,,0.01,0.06,0.44,0.40,-0.25,0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.02,7.27,10710,36997,28349,6174,12,,,,,,,,,92.98,64.19,24.62,,Off,Off,0,No tolerance
43.84,0.01,0.03,0.34,-0.28,0.04,245.59,716,465.50,,0.01,0.03,0.41,0.34,-0.28,0.05,0.01,0.01,0.03,0.01,0.00,0.00,43.30,5.47,13631,36992,27718,6136,26,,,,,,,,,110.86,92.24,23.03,,Off,Off,0,No tolerance
43.84,0.01,0.02,0.36,-0.11,0.06,242.84,708,468.44,,0.00,0.03,0.40,0.36,-0.11,0.05,0.00,0.01,0.03,0.01,0.00,0.00,41.97,5.53,14528,36970,27865,6136,11,,,,,,,,,117.36,77.67,24.01,,Off,Off,0,No tolerance
43.83,0.01,0.02,0.40,-0.22,0.18,215.06,627,392.98,,0.02,0.07,0.44,0.40,-0.22,0.17,0.00,0.01,0.02,0.00,0.00,0.00,44.59,7.41,12775,36980,27730,6136,127,,,,,,,,,105.72,61.62,25.85,,Off,Off,0,No tolerance
42.74,0.01,0.02,0.38,-0.20,0.21,220.55,643,416.50,,0.00,0.08,0.42,0.38,-0.20,0.22,0.00,0.01,0.02,0.00,0.00,0.00,42.61,7.41,13507,36928,27243,6059,64,,,,,,,,,117.97,47.53,32.59,,Off,Off,0,No tolerance
42.54,0.01,0.02,0.30,-0.27,0.24,156.07,455,294.00,,0.01,0.09,0.48,0.30,-0.27,0.24,0.00,0.01,0.02,0.00,0.00,0.00,45.33,8.95,14534,36995,28360,6045,148,,,,,,,,,72.15,53.29,22.66,,Off,Off,0,No tolerance
42.37,0.01,0.02,0.35,-0.30,0.24,194.14,566,323.40,,0.01,0.07,0.50,0.35,-0.30,0.24,0.01,0.01,0.02,0.00,0.00,0.00,45.78,9.10,12763,36993,27409,6032,91,,,,,,,,,69.34,70.56,24.99,,Off,Off,0,No tolerance
42.17,0.01,0.02,0.29,-0.16,0.13,306.98,895,493.92,,-0.02,0.05,0.45,0.29,-0.16,0.13,0.01,0.01,0.02,0.00,0.00,0.00,39.11,7.44,13322,36965,28076,6018,133,,,,,,,,,110.86,93.47,32.46,,Off,Off,0,No tolerance
41.51,0.01,0.02,0.30,-0.19,0.19,281.26,820,462.56,,0.02,0.05,0.45,0.30,-0.19,0.19,0.00,0.01,0.02,0.01,0.00,0.00,46.51,7.02,14693,36998,27435,5971,67,,,,,,,,,124.46,68.60,28.67,,Off,Off,0,No tolerance
41.36,0.01,0.02,0.30,-0.27,0.20,214.37,625,382.20,,0.01,0.05,0.45,0.31,-0.27,0.20,0.01,0.01,0.02,0.00,0.00,0.00,45.61,7.60,14554,36979,27589,5961,120,,,,,,,,,87.95,73.87,24.50,,Off,Off,0,No tolerance
40.90,0.01,0.02,0.35,-0.19,0.11,185.91,542,341.04,,0.01,0.10,0.46,0.35,-0.19,0.11,0.00,0.01,0.01,0.00,0.00,0.00,41.60,8.71,14120,36976,27642,5927,63,,,,,,,,,98.61,34.79,34.06,,Off,Off,0,No tolerance
40.56,0.01,0.02,0.37,-0.26,0.22,254.85,743,427.28,,0.01,0.05,0.45,0.37,-0.26,0.23,0.01,0.01,0.02,0.00,0.00,0.00,38.80,7.12,14885,36996,27655,5903,121,,,,,,,,,99.35,85.14,31.24,,Off,Off,0,No tolerance
40.30,0.01,0.02,0.37,-0.11,0.23,200.31,584,399.84,,0.01,0.07,0.41,0.37,-0.12,0.23,0.00,0.01,0.02,0.00,0.00,0.00,45.82,7.09,15044,36984,27941,5884,94,,,,,,,,,105.10,56.72,27.44,,Off,Off,0,No tolerance
39.77,0.01,0.02,0.34,-0.15,0.19,155.72,454,330.26,,0.00,0.03,0.42,0.34,-0.16,0.20,0.00,0.01,0.02,0.00,0.00,0.00,40.77,5.81,15713,36996,28686,5845,31,,,,,,,,,84.89,53.90,19.11,,Off,Off,0,No tolerance
39.55,0.01,0.02,0.36,-0.15,0.16,197.22,575,375.34,,0.00,0.04,0.44,0.36,-0.15,0.15,0.00,0.01,0.02,0.00,0.00,0.00,41.22,6.09,16267,36970,28119,5829,137,,,,,,,,,106.58,49.74,23.40,,Off,Off,0,No tolerance
39.09,0.01,0.02,0.32,-0.25,0.10,185.56,541,375.34,,0.00,0.06,0.42,0.31,-0.25,0.10,0.01,0.01,0.02,0.00,0.00,0.00,41.18,7.14,13206,36995,28879,5794,84,,,,,,,,,86.98,71.91,28.42,,Off,Off,0,No tolerance
38.73,0.01,0.02,0.28,-0.10,0.11,186.94,545,311.64,,0.00,0.08,0.51,0.29,-0.10,0.12,0.01,0.01,0.02,0.00,0.00,0.00,49.24,11.63,14328,36993,27819,5768,112,,,,,,,,,63.33,65.42,31.97,,Off,Off,0,No tolerance
38.58,0.01,0.02,0.35,-0.31,0.18,176.65,515,321.44,,0.00,0.06,0.47,0.35,-0.30,0.18,0.01,0.01,0.02,0.00,0.00,0.00,45.05,7.84,14516,36976,28609,5757,36,,,,,,,,,75.09,65.78,23.77,,Off,Off,0,No tolerance
37.95,0.01,0.02,0.36,-0.22,0.26,207.86,606,390.04,,0.01,0.07,0.44,0.36,-0.22,0.26,0.00,0.01,0.02,0.00,0.00,0.00,46.08,7.39,14627,36954,28079,5709,135,,,,,,,,,108.41,51.94,27.20,,Off,Off,0,No tolerance
37.83,0.01,0.02,0.40,-0.25,0.11,190.36,555,368.48,,0.01,0.05,0.43,0.40,-0.25,0.10,0.01,0.01,0.02,0.00,0.00,0.00,43.38,6.61,13216,36979,28506,5700,59,,,,,,,,,93.22,67.74,21.93,,Off,Off,0,No tolerance
37.70,0.01,0.02,0.34,-0.26,0.06,193.80,565,371.42,,0.00,0.06,0.44,0.34,-0.26,0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.62,7.03,14921,36992,28624,5690,28,,,,,,,,,92.12,67.74,23.15,,Off,Off,0,No tolerance
37.27,0.01,0.01,0.29,-0.11,0.10,197.57,576,322.42,,0.00,0.12,0.51,0.29,-0.11,0.10,0.01,0.01,0.01,0.00,0.00,0.00,45.60,11.39,12887,36969,28346,5658,78,,,,,,,,,67.74,66.40,30.75,,Off,Off,0,No tolerance
36.72,0.01,0.02,0.39,-0.22,0.26,167.04,487,317.52,,0.01,0.06,0.46,0.39,-0.22,0.26,0.00,0.01,0.02,0.00,0.00,0.00,44.09,7.81,15181,36998,28383,5616,134,,,,,,,,,80.97,54.76,21.93,,Off,Off,0,No tolerance
36.08,0.01,0.02,0.44,-0.16,0.14,181.45,529,312.62,,0.00,0.08,0.50,0.44,-0.16,0.15,0.00,0.01,0.01,0.00,0.00,0.00,45.10,9.44,14966,36987,28359,5567,72,,,,,,,,,84.40,45.45,40.06,,Off,Off,0,No tolerance
35.63,0.01,0.02,0.36,-0.18,0.26,164.30,479,324.38,,0.00,0.07,0.45,0.36,-0.17,0.26,0.00,0.01,0.02,0.00,0.00,0.00,45.83,8.07,16700,36997,28668,5532,147,,,,,,,,,88.69,42.02,29.28,,Off,Off,0,No tolerance
35.43,0.01,0.02,0.32,-0.19,0.08,175.96,513,343.98,,0.01,0.07,0.44,0.32,-0.19,0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.60,7.67,15335,36990,28623,5517,62,,,,,,,,,94.45,46.43,27.20,,Off,Off,0,No tolerance
35.14,0.01,0.02,0.29,-0.28,0.10,190.36,555,343.00,,0.01,0.10,0.47,0.29,-0.28,0.10,0.01,0.01,0.02,0.00,0.00,0.00,46.62,9.27,16659,36992,28797,5494,115,,,,,,,,,78.77,66.40,28.30,,Off,Off,0,No tolerance
34.44,0.01,0.02,0.33,-0.22,0.16,190.37,555,363.58,,0.01,0.07,0.44,0.33,-0.22,0.16,0.01,0.01,0.02,0.00,0.00,0.00,43.70,7.69,16225,36980,28438,5439,152,,,,,,,,,94.20,54.51,32.71,,Off,Off,0,No tolerance
34.22,0.01,0.02,0.36,-0.21,0.13,167.04,487,340.06,,0.00,0.05,0.43,0.36,-0.22,0.13,0.01,0.01,0.02,0.00,0.00,0.00,48.84,7.36,13042,37000,28590,5421,89,,,,,,,,,88.20,53.66,27.07,,Off,Off,0,No tolerance
34.07,0.01,0.02,0.36,-0.12,0.15,157.44,459,323.40,,0.01,0.09,0.44,0.36,-0.13,0.15,0.00,0.01,0.02,0.00,0.00,0.00,44.91,8.36,15310,36985,29159,5410,108,,,,,,,,,84.77,46.92,24.62,,Off,Off,0,No tolerance
34.07,0.01,0.02,0.34,-0.12,0.06,214.03,624,423.36,,0.00,0.06,0.41,0.34,-0.12,0.07,0.00,0.01,0.02,0.00,0.00,0.00,42.26,6.92,13751,36952,28909,5410,23,,,,,,,,,104.74,67.62,25.48,,Off,Off,0,No tolerance
33.09,0.01,0.02,0.41,-0.21,0.22,149.89,437,318.50,,0.02,0.06,0.43,0.41,-0.22,0.22,0.00,0.01,0.02,0.00,0.00,0.00,45.16,7.34,15669,36992,29454,5331,47,,,,,,,,,79.01,55.25,21.68,,Off,Off,0,No tolerance
33.08,0.01,0.02,0.31,-0.30,0.26,145.09,423,289.10,,0.03,0.06,0.46,0.31,-0.30,0.25,0.01,0.01,0.02,0.00,0.00,0.00,44.46,7.92,16349,36998,29180,5330,130,,,,,,,,,68.72,57.21,22.17,,Off,Off,0,No tolerance
32.71,0.01,0.02,0.31,-0.23,0.18,187.62,547,357.70,,0.01,0.04,0.44,0.31,-0.23,0.18,0.00,0.01,0.02,0.00,0.00,0.00,41.42,6.69,16585,36987,28751,5300,43,,,,,,,,,97.02,52.06,23.89,,Off,Off,0,No tolerance
32.63,0.01,0.02,0.30,-0.22,0.11,147.49,430,319.48,,0.00,0.05,0.42,0.30,-0.23,0.11,0.01,0.01,0.02,0.00,0.00,0.00,43.96,7.26,15252,36995,29812,5294,122,,,,,,,,,83.91,41.90,32.34,,Off,Off,0,No tolerance
32.50,0.01,0.02,0.28,-0.30,0.10,96.04,280,231.28,,0.01,0.05,0.44,0.28,-0.30,0.11,0.00,0.01,0.02,0.00,0.00,0.00,47.32,7.62,16570,36975,29308,5283,114,,,,,,,,,58.07,41.41,14.46,,Off,Off,0,No tolerance
32.28,0.01,0.02,0.36,-0.21,0.05,151.61,442,317.52,,0.00,0.08,0.43,0.36,-0.22,0.05,0.00,0.01,0.02,0.00,0.00,0.00,45.10,7.96,15833,36992,28730,5265,14,,,,,,,,,82.20,47.53,25.85,,Off,Off,0,No tolerance
31.62,0.01,0.02,0.35,-0.16,0.26,199.63,582,376.32,,0.00,0.08,0.44,0.36,-0.16,0.27,0.00,0.01,0.02,0.00,0.00,0.00,45.52,7.35,15989,36997,28612,5211,32,,,,,,,,,107.19,44.10,29.03,,Off,Off,0,No tolerance
31.56,0.01,0.02,0.30,-0.25,0.11,121.08,353,268.52,,0.00,0.05,0.44,0.30,-0.25,0.11,0.00,0.01,0.02,0.00,0.00,0.00,44.12,7.12,16802,36989,30176,5206,117,,,,,,,,,65.29,49.61,22.17,,Off,Off,0,No tolerance
30.83,0.01,0.02,0.32,-0.19,0.12,143.03,417,316.54,,0.00,0.06,0.42,0.32,-0.19,0.12,0.00,0.01,0.02,0.00,0.00,0.00,46.00,7.21,16058,36992,29702,5146,98,,,,,,,,,85.38,40.43,29.89,,Off,Off,0,No tolerance
30.80,0.01,0.02,0.29,-0.09,0.11,167.38,488,341.04,,0.00,0.09,0.43,0.29,-0.10,0.11,0.01,0.01,0.02,0.00,0.00,0.00,47.16,8.35,15919,36937,29345,5144,79,,,,,,,,,83.55,56.47,24.26,,Off,Off,0,No tolerance
