sample-id,barcode-identifier,capture,pup,treated,hookworm-status,age-months,sex,weight-kg,length-cm,weight-group,length-group,tpp,tncc,total-neutrophil,total-lymphocyte,total-monocyte,total-eosinophil,studyid,simpson,shannon,chao1
1122,S3,C1,C-pup-1903,No,Positive,0.5-1.0,M,8.4,69.5,6.0-9.9,65.0-69.9,65,15.3,9.3,3.6,1.1,1.1,1,0.754293893,3.100068101,80.66666667
1126,S14,C1,T-pup-1907,Yes,Negative,0.0-0.5,F,8.2,68,6.0-9.9,65.0-69.9,76,13.76,7.3,3.6,0.9,1.9,2,0.883294441,4.026461229,105.5
1140,S25,C1,C-pup-1921,No,Positive,0.0-0.5,M,8,65,6.0-9.9,65.0-69.9,70,12.22,6.6,4.4,1,0.1,3,0.819935044,3.857213211,113.5263158
1143,S36,C1,C-pup-1924,No,Positive,0.5-1.0,F,11.2,69.5,10.0-13.9,65.0-69.9,58,24.16,13.4,5,1.6,3.9,4,0.30832894,1.405956577,85.5
1148,S47,C1,T-pup-1929,Yes,Negative,0.0-0.5,M,6.6,67.5,6.0-9.9,65.0-69.9,59,11.08,7.5,2.5,0.4,0.6,5,0.89062262,4.299489513,117.4615385
1151,S58,C1,C-pup-1932,No,Negative,0.0-0.5,F,6.2,61,6.0-9.9,60.0-64.9,54,8.82,5.8,2.6,0.4,0.1,6,0.926298521,4.126427261,101.2
1157,S69,C1,T-pup-1938,Yes,Negative,0.0-0.5,M,11.2,68,10.0-13.9,65.0-69.9,69,12.4,7.8,3.2,1,0.3,7,0.95932233,5.26320325,161.625
1160,S80,C1,T-pup-1941,Yes,Negative,0.5-1.0,M,9.6,68,6.0-9.9,65.0-69.9,65,10.82,5.3,4.5,0.8,0.2,8,0.900659481,4.486571864,129.75
1161,S91,C1,C-pup-1942,No,Positive,0.5-1.0,F,9.8,66,6.0-9.9,65.0-69.9,61,16.46,7.4,5.7,0.2,2.5,9,0.82251003,3.728687566,183.625
1167,S47,C1,C-pup-1948,No,Positive,0.5-1.0,F,8.2,69,6.0-9.9,65.0-69.9,62,10.64,6.2,2.8,0.9,0.8,10,0.947914442,4.769060798,69
1174,S5,C1,T-pup-1955,Yes,Negative,0.0-0.5,F,7.5,65,6.0-9.9,65.0-69.9,58,19.44,11,4.8,1.9,1.7,11,0.917504033,4.309976388,113.5
1185,S6,C2,C-pup-1903,No,Positive,1.0-2.0,M,13.4,73,10.0-13.9,70.0-74.9,65,10.74,4.2,4.3,0.3,1.5,1,0.934921022,4.474543798,46
1189,S7,C2,T-pup-1907,Yes,Negative,1.0-2.0,F,14,77,14.0-17.9,70.0-74.9,67,14.54,5.1,4.4,0.2,0.1,2,0.840971246,3.544139539,93
1197,S8,C2,C-pup-1921,No,Positive,3.0-4.0,M,15.2,83.5,14.0-17.9,80.0-84.9,66,11.06,4.9,4.2,0.8,1.4,3,0.93255929,4.873691268,101.625
1200,S9,C2,C-pup-1924,No,Positive,1.0-2.0,F,14.7,79,14.0-17.9,75.0-79.9,76,13.48,4.6,4.6,0.8,3.1,4,0.938870558,4.601914343,80
1201,S10,C2,T-pup-1929,Yes,Negative,1.0-2.0,M,13.8,77.5,10.0-13.9,75.0-79.9,65,9.86,4.1,4,1.1,0.6,5,0.850629425,3.518310159,75.58333333
1203,S11,C2,C-pup-1932,No,Negative,1.0-2.0,F,11.6,72.5,10.0-13.9,75.0-79.9,67,10,5.5,2.8,0.8,0.7,6,0.869326108,3.63481798,50.2
1208,S12,C2,T-pup-1938,Yes,Negative,1.0-2.0,M,15.8,79,14.0-17.9,75.0-79.9,68,9,4,3.2,0.6,0.2,7,0.937194052,4.471416025,102.6666667
1210,S13,C2,T-pup-1941,Yes,Negative,2.0-3.0,M,17,79,14.0-17.9,75.0-79.9,68,10.08,5,4,0.5,0.3,8,0.875237547,3.964521371,96.16666667
1211,S15,C2,C-pup-1942,No,Positive,2.0-3.0,F,11,69,10.0-13.9,65.0-69.9,74,17.54,8.2,6,1.3,1.9,9,0.857852444,3.454313885,35.5
1215,S16,C2,C-pup-1948,No,Positive,1.0-2.0,F,9.2,71.5,6.0-9.9,70.0-74.9,73,11.06,3.5,4.8,0.4,2.3,10,0.926940144,4.375394992,77
1222,S17,C2,T-pup-1955,Yes,Negative,1.0-2.0,F,12.2,74,10.0-13.9,70.0-74.9,73,8.38,4.9,2.1,0.6,0.8,11,0.830309299,3.505570601,51.6
1229,S18,C1,T-pup-1962,Yes,Positive,0.0-0.5,F,7.6,61,6.0-9.9,60-64.9,53,16.3,9.1,4.4,0.5,2.3,12,0.903986006,4.325728251,67.3
1230,S19,C1,C-pup-1963,No,Positive,0.5-1.0,F,8.8,69,6.0-9.9,65.0-69.9,64,16.72,6.2,6.4,0.6,3.5,13,0.765587401,3.29550057,65.6
1249,S20,C1,T-pup-1982,Yes,Positive,0.5-1.0,F,9,68.5,6.0-9.9,65.0-69.9,59,14.68,6.1,4.2,0.6,2.6,14,0.781780444,3.324069696,100.5
1251,S21,C1,T-pup-1984,Yes,Positive,0.5-1.0,M,7.8,63.5,6.0-9.9,60.0-64.9,50,17.18,4.1,5.3,0.7,3.9,15,0.852847256,3.218079868,52.2
1256,S22,C1,T-pup-1990,Yes,Positive,0.5-1.0,F,8.8,69,6.0-9.9,65.0-69.9,60,10.52,3.2,5.5,0.4,1.4,16,0.246438381,0.994233967,46.33333333
1259,S23,C1,T-pup-1993,Yes,Positive,0.5-1.0,F,9.2,68.5,6.0-9.9,65.0-69.9,52,11.32,1.9,6.7,0.4,2.2,17,0.85408128,3.461440293,45.66666667
1262,S24,C1,T-pup-1996,Yes,Positive,1.0-2.0,M,9.8,69,6.0-9.9,65.0-69.9,63,8.72,1,5.7,0.7,1.1,18,0.871652212,3.976441675,191.375
1309,S26,C3,C-pup-1903,No,Positive,2.0-3.0,M,15,77,14.0-17.9,75.0-79.9,ND,ND,ND,ND,ND,ND,1,0.82711141,3.255045818,141.4
1313,S27,C3,T-pup-1907,Yes,Negative,2.0-3.0,F,16.2,77.5,14.0-17.9,75.0-79.9,70,9.94,6.6,2.9,0.3,0.1,2,0.876757328,4.015307857,133.5454545
1321,S28,C3,C-pup-1921,No,Positive,4.0-5.0,M,19,87.5,18.0-21.9,85.0-89.9,78,11.4,6,2.9,1,1.4,3,0.891264734,4.287375771,246.0769231
1323,S29,C3,C-pup-1924,No,Negative,2.0-3.0,F,17.4,85,14.0-17.9,85.0-89.9,92,9.54,5.2,3.2,0.6,0.6,4,0.825975782,3.465158185,69.14285714
1324,S30,C3,T-pup-1929,Yes,Negative,2.0-3.0,M,14.7,86.5,14.0-17.9,85.0-89.9,70,8.82,7.2,0.9,0.5,0.1,5,0.803805835,2.965868598,26.2
1326,S31,C3,C-pup-1932,No,Negative,2.0-3.0,F,13.6,75.5,10.0-13.9,75.0-79.9,77,7.76,4.1,2.6,0.5,0.5,6,0.877684232,3.716247701,119.4615385
1331,S32,C3,T-pup-1938,Yes,Negative,2.0-3.0,M,19.6,86,18.0-21.9,85.0-89.9,67,19.86,12.5,5.8,0.9,0.5,8,0.823080435,3.746478515,122.2307692
1333,S33,C3,T-pup-1941,Yes,Negative,3.0-4.0,M,20.4,85.5,18.0-21.9,85.0-89.9,72,15.72,11,3.2,0.9,0.6,8,0.915595314,4.319613906,94.2
