﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
36.69,0.01,0.02,-0.08,0.39,0.08,198.56,532,333.85,,0.01,0.10,0.49,-0.08,0.39,0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.47,13.68,294,25443,17511,5614,49,,,,,,,,,62.34,69.72,29.81,,Off,Off,0,No tolerance
35.96,0.01,0.01,-0.02,0.29,-0.08,157.88,423,277.86,,0.01,0.10,0.51,-0.02,0.29,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.02,14.45,1662,25181,17649,5558,211,,,,,,,,,58.32,52.88,25.14,,Off,Off,0,No tolerance
35.62,0.01,0.01,-0.06,0.38,-0.14,161.99,434,275.79,,0.00,0.12,0.52,-0.07,0.38,-0.14,0.01,0.01,0.01,0.00,0.00,0.00,41.18,14.88,1811,25023,16996,5532,83,,,,,,,,,52.36,57.67,26.70,,Off,Off,0,No tolerance
35.37,0.01,0.02,-0.07,0.40,0.01,278.81,747,449.97,,-0.01,0.05,0.46,-0.07,0.40,0.02,0.01,0.01,0.02,0.00,0.00,0.00,40.92,8.88,64,25455,17096,5512,133,,,,,,,,,81.52,103.42,31.36,,Off,Off,0,No tolerance
33.91,0.01,0.02,-0.08,0.26,-0.01,178.04,477,323.48,,0.01,0.06,0.47,-0.08,0.26,0.00,0.01,0.01,0.02,0.00,0.00,0.00,42.17,10.68,36,25807,17640,5397,89,,,,,,,,,59.75,70.24,24.88,,Off,Off,0,No tolerance
33.15,0.01,0.01,-0.07,0.37,0.01,148.55,398,275.79,,0.01,0.09,0.49,-0.07,0.37,0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.32,13.79,1107,25434,17730,5336,128,,,,,,,,,51.19,57.28,24.36,,Off,Off,0,No tolerance
33.12,0.01,0.02,0.03,0.41,-0.07,212.38,569,375.32,,0.01,0.04,0.46,0.03,0.41,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,38.12,8.80,313,25651,17398,5334,187,,,,,,,,,78.41,77.37,26.70,,Off,Off,0,No tolerance
32.49,0.01,0.02,-0.04,0.40,-0.05,274.71,736,418.87,,0.02,0.10,0.49,-0.04,0.40,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.74,11.75,17,25418,16933,5282,245,,,,,,,,,93.83,77.63,34.60,,Off,Off,0,No tolerance
32.15,0.01,0.02,-0.03,0.38,-0.02,283.67,760,481.08,,0.00,0.04,0.43,-0.04,0.38,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,41.52,8.08,1221,25246,17461,5255,21,,,,,,,,,101.48,98.11,29.29,,Off,Off,0,No tolerance
32.15,0.01,0.02,0.00,0.39,0.06,259.78,696,449.97,,0.00,0.04,0.44,0.00,0.39,0.05,0.01,0.01,0.02,0.00,0.00,0.00,40.25,8.31,283,25684,17699,5255,298,,,,,,,,,95.39,90.85,30.46,,Off,Off,0,No tolerance
31.47,0.01,0.02,-0.08,0.35,-0.15,180.65,484,323.48,,0.02,0.06,0.48,-0.08,0.35,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,40.98,10.32,1309,25573,17965,5199,79,,,,,,,,,65.71,69.21,26.83,,Off,Off,0,No tolerance
31.35,0.01,0.01,-0.09,0.26,-0.08,198.19,531,318.30,,0.02,0.12,0.52,-0.09,0.26,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,46.13,13.54,1866,25245,17227,5189,209,,,,,,,,,56.25,71.67,26.83,,Off,Off,0,No tolerance
31.03,0.01,0.02,-0.03,0.29,0.01,229.18,614,433.38,,0.01,0.03,0.42,-0.03,0.29,0.01,0.01,0.01,0.03,0.01,0.00,0.00,41.85,7.46,408,25347,18064,5162,96,,,,,,,,,91.37,90.20,23.20,,Off,Off,0,No tolerance
30.66,0.01,0.02,-0.05,0.24,0.12,205.29,550,345.25,,0.01,0.07,0.49,-0.05,0.24,0.12,0.01,0.01,0.02,0.00,0.00,0.00,41.58,10.99,805,25362,18184,5132,47,,,,,,,,,63.24,81.00,25.66,,Off,Off,0,No tolerance
30.35,0.01,0.01,-0.02,0.21,0.17,110.85,297,200.10,,0.02,0.19,0.56,-0.02,0.21,0.17,0.01,0.01,0.01,0.00,0.00,0.00,41.64,18.32,1831,24944,16895,5106,129,,,,,,,,,36.03,42.25,23.85,,Off,Off,0,No tolerance
30.18,0.01,0.02,0.01,0.30,-0.13,179.16,480,319.33,,0.01,0.06,0.48,0.01,0.30,-0.14,0.01,0.01,0.02,0.00,0.00,0.00,38.70,11.07,1353,25236,17807,5092,69,,,,,,,,,65.84,65.45,25.66,,Off,Off,0,No tolerance
29.97,0.01,0.03,0.08,0.37,0.13,251.20,673,469.67,,0.00,0.02,0.41,0.08,0.37,0.14,0.01,0.01,0.03,0.01,0.00,0.00,39.40,6.76,2663,25425,17972,5074,246,,,,,,,,,95.39,98.37,25.27,,Off,Off,0,No tolerance
29.89,0.01,0.02,-0.09,0.28,-0.15,213.50,572,360.81,,0.02,0.05,0.48,-0.09,0.28,-0.16,0.01,0.00,0.02,0.00,0.00,0.00,43.69,9.34,1112,24996,18005,5067,65,,,,,,,,,67.52,85.02,23.59,,Off,Off,0,No tolerance
29.72,0.01,0.02,-0.07,0.40,-0.07,260.15,697,476.93,,0.01,0.06,0.41,-0.08,0.40,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.29,9.39,708,25624,18358,5053,238,,,,,,,,,73.61,107.96,35.77,,Off,Off,0,No tolerance
29.56,0.01,0.01,-0.05,0.20,0.09,166.47,446,270.60,,0.02,0.14,0.54,-0.05,0.20,0.08,0.01,0.01,0.01,0.00,0.00,0.00,44.11,14.70,3355,25015,17471,5039,145,,,,,,,,,46.53,63.24,24.88,,Off,Off,0,No tolerance
29.10,0.01,0.03,-0.01,0.32,0.10,253.82,680,452.05,,0.01,0.03,0.43,-0.01,0.32,0.10,0.01,0.01,0.03,0.01,0.00,0.00,38.25,7.24,1412,25644,17984,4999,38,,,,,,,,,87.87,102.90,27.09,,Off,Off,0,No tolerance
29.06,0.01,0.02,-0.06,0.30,0.11,214.62,575,361.84,,0.01,0.05,0.48,-0.06,0.30,0.12,0.01,0.01,0.02,0.00,0.00,0.00,41.13,9.65,2684,25554,18035,4996,56,,,,,,,,,70.63,83.07,25.79,,Off,Off,0,No tolerance
28.45,0.01,0.02,-0.04,0.39,0.10,234.02,627,401.24,,0.01,0.07,0.46,-0.03,0.39,0.10,0.01,0.01,0.02,0.00,0.00,0.00,43.94,10.53,279,25694,18129,4943,243,,,,,,,,,74.65,87.87,29.55,,Off,Off,0,No tolerance
28.41,0.01,0.03,0.01,0.34,0.03,332.94,892,537.06,,0.00,0.03,0.43,0.01,0.34,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.50,7.43,2283,25816,17811,4940,224,,,,,,,,,109.90,113.66,28.77,,Off,Off,0,No tolerance
28.11,0.01,0.02,-0.06,0.32,-0.07,217.98,584,364.95,,0.00,0.07,0.48,-0.05,0.33,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.94,10.92,2460,25311,17934,4914,217,,,,,,,,,67.00,80.87,26.31,,Off,Off,0,No tolerance
27.81,0.02,0.03,0.06,0.38,-0.06,390.79,1047,663.55,,0.02,0.02,0.39,0.06,0.38,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,42.44,5.85,2080,25603,17531,4888,177,,,,,,,,,145.28,129.99,31.36,,Off,Off,0,No tolerance
27.60,0.01,0.02,-0.03,0.31,-0.16,248.21,665,423.01,,0.02,0.04,0.45,-0.03,0.31,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,40.92,8.55,2807,25269,18077,4869,29,,,,,,,,,87.61,89.68,27.09,,Off,Off,0,No tolerance
27.33,0.01,0.02,0.05,0.40,-0.03,244.48,655,409.54,,0.01,0.05,0.46,0.05,0.40,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,37.68,9.11,2593,25414,17908,4845,309,,,,,,,,,88.65,79.83,29.81,,Off,Off,0,No tolerance
26.99,0.01,0.01,0.01,0.15,-0.11,136.23,365,223.95,,0.00,0.22,0.57,0.01,0.15,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,44.09,18.99,4876,25150,17381,4815,104,,,,,,,,,40.82,47.95,25.79,,Off,Off,0,No tolerance
26.97,0.01,0.02,-0.03,0.31,0.08,152.29,408,321.41,,0.01,0.03,0.43,-0.03,0.31,0.07,0.01,0.01,0.02,0.00,0.00,0.00,40.42,8.75,546,25309,18801,4813,36,,,,,,,,,62.21,68.69,21.25,,Off,Off,0,No tolerance
26.81,0.01,0.02,-0.03,0.40,-0.13,181.77,487,334.89,,0.01,0.04,0.46,-0.03,0.41,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,39.48,9.99,1892,25485,18428,4799,97,,,,,,,,,72.96,65.58,24.88,,Off,Off,0,No tolerance
26.46,0.01,0.01,-0.08,0.16,0.01,138.10,370,254.02,,0.01,0.11,0.51,-0.08,0.16,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.81,13.88,4248,24924,17777,4767,166,,,,,,,,,46.53,55.86,23.33,,Off,Off,0,No tolerance
26.29,0.01,0.01,-0.01,0.17,-0.07,113.47,304,204.25,,0.02,0.18,0.55,-0.01,0.17,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.80,17.17,3442,25190,17467,4752,195,,,,,,,,,39.66,41.99,20.48,,Off,Off,0,No tolerance
26.10,0.01,0.02,-0.04,0.33,-0.02,238.88,640,420.94,,0.00,0.04,0.44,-0.04,0.33,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,40.15,8.38,860,25873,18570,4735,1,,,,,,,,,78.02,94.87,27.60,,Off,Off,0,No tolerance
25.98,0.01,0.02,0.02,0.37,-0.10,209.39,561,371.17,,0.01,0.06,0.46,0.02,0.37,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,41.79,10.72,3329,25611,17960,4724,126,,,,,,,,,73.61,76.59,26.70,,Off,Off,0,No tolerance
25.86,0.01,0.02,-0.04,0.27,0.11,164.97,442,305.86,,0.01,0.05,0.48,-0.04,0.27,0.12,0.01,0.00,0.02,0.00,0.00,0.00,41.34,9.44,332,25180,18602,4713,50,,,,,,,,,63.50,68.69,20.09,,Off,Off,0,No tolerance
25.78,0.01,0.02,-0.03,0.30,0.15,295.62,792,486.26,,0.01,0.06,0.44,-0.03,0.30,0.15,0.01,0.01,0.02,0.00,0.00,0.00,41.46,9.06,2134,25497,18321,4706,214,,,,,,,,,93.31,106.40,33.83,,Off,Off,0,No tolerance
25.65,0.01,0.01,-0.09,0.19,0.10,130.26,349,226.02,,0.01,0.14,0.55,-0.09,0.19,0.10,0.01,0.01,0.01,0.00,0.00,0.00,45.73,15.59,3674,25130,18467,4694,307,,,,,,,,,44.06,49.51,21.25,,Off,Off,0,No tolerance
25.38,0.01,0.02,0.01,0.40,0.14,231.79,621,409.54,,0.00,0.04,0.45,0.01,0.40,0.15,0.01,0.01,0.02,0.00,0.00,0.00,41.51,9.19,2775,25085,18063,4669,253,,,,,,,,,84.76,83.46,26.31,,Off,Off,0,No tolerance
25.33,0.01,0.02,-0.09,0.32,-0.16,187.37,502,324.52,,0.02,0.09,0.49,-0.08,0.32,-0.16,0.01,0.00,0.02,0.00,0.00,0.00,41.82,11.49,3189,25068,18362,4664,28,,,,,,,,,52.23,74.78,26.83,,Off,Off,0,No tolerance
25.28,0.01,0.02,-0.07,0.30,-0.12,238.13,638,384.65,,0.01,0.06,0.48,-0.07,0.30,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,42.87,10.03,4159,25508,18132,4660,120,,,,,,,,,72.19,88.39,26.44,,Off,Off,0,No tolerance
25.16,0.01,0.03,0.02,0.38,0.13,276.20,740,475.89,,0.00,0.03,0.43,0.02,0.38,0.13,0.01,0.01,0.03,0.01,0.00,0.00,39.16,7.47,4618,24976,18439,4649,248,,,,,,,,,95.00,102.25,28.51,,Off,Off,0,No tolerance
25.03,0.01,0.02,0.02,0.36,-0.07,250.82,672,405.38,,0.01,0.07,0.47,0.02,0.36,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.86,10.71,3567,25501,18281,4637,174,,,,,,,,,81.13,84.24,30.46,,Off,Off,0,No tolerance
24.94,0.01,0.03,-0.02,0.34,-0.04,322.12,863,533.95,,0.01,0.03,0.43,-0.01,0.34,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.31,7.30,1960,25583,18063,4628,281,,,,,,,,,113.40,109.77,29.42,,Off,Off,0,No tolerance
24.90,0.01,0.02,-0.06,0.27,-0.12,194.83,522,332.81,,0.01,0.06,0.49,-0.06,0.27,-0.12,0.01,0.01,0.02,0.00,0.00,0.00,40.51,10.64,3853,24948,17850,4625,114,,,,,,,,,61.69,77.11,24.62,,Off,Off,0,No tolerance
24.80,0.01,0.01,-0.06,0.18,0.06,137.36,368,239.50,,0.02,0.13,0.54,-0.06,0.18,0.06,0.01,0.00,0.01,0.00,0.00,0.00,47.70,14.60,3960,25532,18558,4615,3,,,,,,,,,44.97,55.08,21.64,,Off,Off,0,No tolerance
24.79,0.01,0.02,-0.03,0.31,-0.04,176.17,472,339.03,,0.00,0.04,0.45,-0.03,0.31,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,38.62,9.30,2666,24869,18118,4615,276,,,,,,,,,70.89,69.21,23.46,,Off,Off,0,No tolerance
24.72,0.01,0.02,-0.05,0.25,0.03,144.82,388,276.83,,0.01,0.08,0.48,-0.05,0.24,0.04,0.01,0.00,0.02,0.00,0.00,0.00,42.61,11.92,2281,24904,18351,4608,184,,,,,,,,,52.10,60.52,22.16,,Off,Off,0,No tolerance
24.64,0.01,0.01,0.05,0.22,-0.06,128.40,344,223.95,,0.01,0.15,0.55,0.04,0.22,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.38,17.12,5393,25081,17871,4601,200,,,,,,,,,45.49,45.75,22.94,,Off,Off,0,No tolerance
24.60,0.01,0.01,-0.08,0.35,-0.09,139.22,373,259.20,,0.02,0.12,0.50,-0.08,0.35,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,40.31,14.93,3975,25227,18647,4596,172,,,,,,,,,47.30,55.34,24.75,,Off,Off,0,No tolerance
24.45,0.01,0.01,-0.09,0.28,0.09,150.42,403,258.16,,0.02,0.14,0.53,-0.09,0.28,0.10,0.01,0.01,0.01,0.00,0.00,0.00,38.95,14.75,5865,25449,18247,4582,207,,,,,,,,,41.73,59.36,27.35,,Off,Off,0,No tolerance
24.42,0.01,0.02,-0.08,0.27,0.15,155.64,417,300.67,,0.01,0.07,0.47,-0.07,0.27,0.15,0.01,0.01,0.02,0.00,0.00,0.00,42.94,10.96,3770,25387,18744,4580,236,,,,,,,,,50.28,70.37,22.29,,Off,Off,0,No tolerance
24.09,0.01,0.03,0.05,0.35,0.08,296.73,795,502.85,,0.00,0.03,0.43,0.05,0.35,0.08,0.01,0.01,0.03,0.01,0.00,0.00,42.96,7.85,1049,25192,18315,4548,288,,,,,,,,,102.12,108.22,27.73,,Off,Off,0,No tolerance
24.02,0.01,0.01,0.09,0.15,0.03,166.47,446,274.75,,0.00,0.14,0.53,0.09,0.14,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.33,15.14,3254,24848,18167,4542,70,,,,,,,,,57.54,56.64,25.66,,Off,Off,0,No tolerance
23.94,0.01,0.01,-0.04,0.13,0.11,118.32,317,218.76,,0.00,0.14,0.53,-0.04,0.13,0.11,0.01,0.01,0.01,0.00,0.00,0.00,43.51,16.54,3539,25289,18036,4535,295,,,,,,,,,39.27,47.04,21.51,,Off,Off,0,No tolerance
23.94,0.01,0.02,0.05,0.36,0.00,145.19,389,293.41,,0.00,0.07,0.46,0.05,0.36,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.40,11.34,3602,25518,19115,4534,19,,,,,,,,,57.93,60.78,24.49,,Off,Off,0,No tolerance
23.85,0.01,0.02,0.02,0.39,-0.05,267.99,718,458.27,,0.01,0.04,0.44,0.02,0.39,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,41.21,8.42,3976,25231,18430,4526,241,,,,,,,,,95.26,93.57,29.68,,Off,Off,0,No tolerance
23.78,0.01,0.02,-0.01,0.39,-0.14,271.36,727,469.67,,0.01,0.03,0.43,-0.01,0.39,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,39.67,8.14,1787,25355,18359,4520,44,,,,,,,,,97.46,96.42,29.68,,Off,Off,0,No tolerance
23.70,0.01,0.03,-0.04,0.37,0.13,256.42,687,459.30,,0.00,0.03,0.42,-0.04,0.37,0.14,0.01,0.01,0.03,0.01,0.00,0.00,40.81,7.57,980,25567,18249,4512,215,,,,,,,,,98.11,93.83,28.25,,Off,Off,0,No tolerance
23.62,0.01,0.02,-0.05,0.35,0.03,145.19,389,255.05,,0.01,0.08,0.52,-0.05,0.35,0.03,0.01,0.01,0.02,0.00,0.00,0.00,37.97,12.62,5214,25240,18327,4505,225,,,,,,,,,51.45,54.56,23.98,,Off,Off,0,No tolerance
23.53,0.01,0.02,-0.07,0.33,0.06,201.18,539,378.43,,0.02,0.03,0.44,-0.07,0.33,0.05,0.01,0.01,0.02,0.00,0.00,0.00,40.62,8.18,5220,25408,18683,4496,283,,,,,,,,,73.09,83.33,25.79,,Off,Off,0,No tolerance
23.37,0.01,0.02,-0.09,0.28,0.04,166.47,446,323.48,,0.01,0.04,0.45,-0.09,0.28,0.04,0.01,0.01,0.02,0.00,0.00,0.00,39.84,9.20,1398,25320,18790,4480,269,,,,,,,,,60.13,72.45,23.07,,Off,Off,0,No tolerance
23.34,0.01,0.02,0.08,0.34,0.04,260.90,699,464.49,,0.01,0.04,0.43,0.08,0.34,0.05,0.01,0.01,0.02,0.00,0.00,0.00,39.13,7.93,5070,25364,18267,4477,226,,,,,,,,,94.61,96.55,28.25,,Off,Off,0,No tolerance
23.30,0.01,0.02,-0.08,0.32,-0.04,226.19,606,377.40,,0.01,0.05,0.48,-0.08,0.32,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,40.94,9.92,3151,25151,18451,4474,279,,,,,,,,,73.09,83.72,27.22,,Off,Off,0,No tolerance
23.30,0.01,0.02,0.00,0.32,0.02,191.10,512,365.99,,0.00,0.03,0.44,-0.01,0.31,0.02,0.01,0.01,0.02,0.00,0.00,0.00,36.13,8.37,1531,25399,18954,4473,112,,,,,,,,,70.50,77.63,27.48,,Off,Off,0,No tolerance
23.15,0.01,0.02,0.03,0.34,-0.12,176.92,474,331.78,,0.01,0.05,0.46,0.03,0.34,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,38.51,10.04,3441,25332,19116,4459,81,,,,,,,,,67.13,67.78,24.11,,Off,Off,0,No tolerance
23.15,0.01,0.01,-0.08,0.34,0.12,119.82,321,235.36,,0.02,0.10,0.50,-0.08,0.34,0.12,0.01,0.01,0.01,0.00,0.00,0.00,42.69,13.93,1497,25357,19250,4459,130,,,,,,,,,44.84,52.36,20.61,,Off,Off,0,No tolerance
23.14,0.01,0.03,-0.07,0.39,0.13,255.68,685,466.56,,0.01,0.02,0.42,-0.07,0.39,0.14,0.01,0.01,0.03,0.01,0.00,0.00,37.46,6.61,3044,25121,18383,4458,237,,,,,,,,,90.46,105.36,27.48,,Off,Off,0,No tolerance
23.05,0.01,0.02,0.05,0.34,-0.07,150.80,404,316.22,,0.01,0.03,0.43,0.06,0.34,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,37.69,8.76,4458,25052,18667,4449,173,,,,,,,,,64.93,62.47,22.68,,Off,Off,0,No tolerance
22.99,0.01,0.02,-0.07,0.23,0.01,251.57,674,428.20,,0.01,0.03,0.45,-0.07,0.23,0.01,0.01,0.01,0.02,0.00,0.00,0.00,40.31,7.27,3140,25673,18466,4444,86,,,,,,,,,77.24,105.75,27.35,,Off,Off,0,No tolerance
22.95,0.01,0.01,-0.07,0.17,0.10,125.78,337,221.88,,0.01,0.15,0.55,-0.07,0.17,0.10,0.01,0.00,0.01,0.00,0.00,0.00,44.23,15.92,5723,25126,18160,4440,305,,,,,,,,,41.99,50.16,21.00,,Off,Off,0,No tolerance
22.87,0.01,0.03,-0.04,0.32,0.16,316.89,849,540.17,,0.00,0.04,0.42,-0.04,0.32,0.15,0.01,0.01,0.03,0.01,0.00,0.00,41.47,7.38,5738,25171,18504,4432,239,,,,,,,,,89.94,127.40,32.66,,Off,Off,0,No tolerance
22.68,0.01,0.01,0.09,0.30,-0.06,140.34,376,272.68,,0.03,0.10,0.48,0.09,0.30,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.10,13.33,3544,25480,18865,4414,213,,,,,,,,,52.62,51.06,23.85,,Off,Off,0,No tolerance
22.67,0.01,0.02,-0.05,0.29,0.05,149.67,401,286.16,,0.01,0.04,0.48,-0.05,0.29,0.06,0.01,0.01,0.02,0.00,0.00,0.00,35.63,9.85,4748,25447,18978,4413,273,,,,,,,,,52.49,64.67,24.24,,Off,Off,0,No tolerance
22.66,0.01,0.02,-0.07,0.30,-0.06,283.67,760,471.74,,0.00,0.04,0.44,-0.07,0.30,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,41.72,7.93,3610,25324,18568,4412,212,,,,,,,,,89.68,107.83,28.64,,Off,Off,0,No tolerance
22.65,0.01,0.02,-0.01,0.26,-0.17,153.78,412,284.08,,0.01,0.07,0.49,-0.01,0.26,-0.17,0.01,0.01,0.02,0.00,0.00,0.00,39.61,11.83,5157,25550,18409,4411,17,,,,,,,,,59.62,56.64,21.51,,Off,Off,0,No tolerance
22.57,0.01,0.02,0.05,0.29,-0.04,165.72,444,297.56,,0.01,0.09,0.49,0.05,0.29,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.62,12.66,5196,25322,18743,4403,275,,,,,,,,,60.39,59.23,25.40,,Off,Off,0,No tolerance
22.56,0.01,0.02,-0.01,0.28,0.06,156.76,420,297.56,,0.02,0.07,0.47,-0.01,0.28,0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.49,11.53,5387,25428,18871,4402,272,,,,,,,,,58.84,60.91,24.24,,Off,Off,0,No tolerance
22.40,0.01,0.02,0.00,0.32,-0.12,232.90,624,393.98,,0.01,0.04,0.46,0.00,0.32,-0.12,0.01,0.01,0.02,0.00,0.00,0.00,40.13,8.30,4713,25843,18276,4386,74,,,,,,,,,78.54,90.33,25.66,,Off,Off,0,No tolerance
22.26,0.01,0.02,-0.09,0.25,0.07,197.08,528,355.62,,0.01,0.06,0.46,-0.09,0.25,0.08,0.01,0.00,0.02,0.00,0.00,0.00,43.79,9.66,1521,25029,18767,4372,30,,,,,,,,,61.17,83.07,23.98,,Off,Off,0,No tolerance
22.25,0.01,0.02,0.02,0.36,0.15,235.52,631,416.79,,0.01,0.04,0.44,0.02,0.36,0.14,0.01,0.01,0.02,0.01,0.00,0.00,45.68,8.69,2602,25346,18551,4372,134,,,,,,,,,86.44,88.78,24.24,,Off,Off,0,No tolerance
22.10,0.01,0.02,-0.09,0.32,0.10,169.45,454,358.73,,0.01,0.02,0.41,-0.09,0.32,0.10,0.01,0.00,0.02,0.00,0.00,0.00,40.57,7.21,4616,25498,18623,4357,228,,,,,,,,,67.00,82.04,22.16,,Off,Off,0,No tolerance
21.95,0.01,0.01,0.03,0.31,-0.05,157.14,421,274.75,,0.01,0.10,0.51,0.03,0.31,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.89,13.32,4177,25112,18692,4342,216,,,,,,,,,55.08,57.02,25.14,,Off,Off,0,No tolerance
21.91,0.01,0.02,-0.01,0.37,0.02,233.66,626,379.47,,0.01,0.06,0.48,-0.01,0.37,0.03,0.01,0.01,0.02,0.00,0.00,0.00,39.42,10.23,2887,25104,18140,4338,127,,,,,,,,,78.02,80.48,29.94,,Off,Off,0,No tolerance
21.71,0.01,0.02,-0.01,0.34,-0.12,167.96,450,316.22,,0.01,0.06,0.47,-0.01,0.34,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,38.44,10.13,5112,25582,18502,4318,80,,,,,,,,,64.15,62.99,25.01,,Off,Off,0,No tolerance
21.62,0.01,0.01,-0.06,0.26,-0.16,152.66,409,263.35,,0.02,0.09,0.52,-0.06,0.26,-0.17,0.01,0.00,0.01,0.00,0.00,0.00,41.47,12.51,6109,24897,18494,4309,16,,,,,,,,,49.25,61.04,22.94,,Off,Off,0,No tolerance
21.59,0.01,0.02,-0.03,0.34,0.03,176.18,472,323.48,,0.01,0.07,0.47,-0.03,0.34,0.03,0.01,0.01,0.02,0.00,0.00,0.00,39.20,11.44,5468,25762,18729,4306,223,,,,,,,,,60.26,68.56,27.48,,Off,Off,0,No tolerance
21.56,0.01,0.01,-0.03,0.19,0.04,130.64,350,232.24,,0.00,0.16,0.54,-0.03,0.19,0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.49,15.93,3892,24919,18673,4303,266,,,,,,,,,41.47,51.84,21.90,,Off,Off,0,No tolerance
21.50,0.01,0.02,-0.05,0.28,-0.04,142.58,382,261.27,,0.01,0.06,0.51,-0.05,0.28,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,42.97,11.08,1748,25013,18321,4298,270,,,,,,,,,54.56,58.32,17.88,,Off,Off,0,No tolerance
21.48,0.01,0.03,0.07,0.37,-0.12,302.71,811,562.99,,0.01,0.02,0.39,0.07,0.37,-0.12,0.01,0.01,0.03,0.01,0.00,0.00,45.92,6.18,3180,25667,19093,4295,84,,,,,,,,,123.25,106.92,29.29,,Off,Off,0,No tolerance
21.42,0.01,0.02,0.03,0.33,0.02,147.81,396,295.49,,0.00,0.06,0.46,0.03,0.33,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.24,10.00,4524,25524,19061,4289,116,,,,,,,,,58.84,61.95,22.94,,Off,Off,0,No tolerance
21.31,0.01,0.02,-0.01,0.41,-0.01,263.14,705,435.46,,0.02,0.04,0.46,-0.02,0.41,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,38.49,8.40,3244,25510,18367,4279,43,,,,,,,,,91.89,88.39,30.59,,Off,Off,0,No tolerance
21.31,0.01,0.02,0.02,0.26,0.02,204.54,548,368.06,,0.01,0.06,0.46,0.02,0.26,0.03,0.01,0.01,0.02,0.00,0.00,0.00,44.24,9.42,1320,25739,18952,4278,93,,,,,,,,,63.37,88.13,23.98,,Off,Off,0,No tolerance
21.23,0.01,0.02,-0.04,0.35,0.09,242.61,650,428.19,,0.01,0.04,0.44,-0.04,0.35,0.09,0.01,0.01,0.02,0.01,0.00,0.00,43.39,7.82,3723,25433,19008,4271,42,,,,,,,,,81.52,97.85,27.48,,Off,Off,0,No tolerance
21.09,0.01,0.02,-0.08,0.25,-0.03,179.91,482,316.22,,0.01,0.07,0.49,-0.08,0.25,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,41.34,10.59,3472,24954,18627,4257,329,,,,,,,,,55.47,74.91,24.62,,Off,Off,0,No tolerance
