Subplot,Year,region,Pop,RegPlot,harv,Name,Grass,Other,Burn,Canopy,TotSdlg,NewSdlg,TotFruit,Precip,Temp,SmSdlg,Sap,mCanopy
10p1,2004,dry,10,1,Harv,Nigous,NA,NA,NA,NA,83,NA,1542,1032.8,28.45983607,43,0,80
10p1,2005,dry,10,1,Harv,Nigous,0,2,98,NA,2,0,260,1176.6,28.7809589,2,0,80
10p1,2006,dry,10,1,Harv,Nigous,25,40,0,80,4,2,170,943.1,28.66493151,3,1,80
10p1,2007,dry,10,1,Harv,Nigous,20,40,20,80,2,0,1780,996,28.70945205,1,1,80
10p10,2004,dry,10,10,Harv,Nigous,NA,NA,NA,NA,1,NA,1542,1032.8,28.45983607,1,0,45
10p10,2005,dry,10,10,Harv,Nigous,0,5,95,NA,0,0,260,1176.6,28.7809589,0,0,45
10p10,2006,dry,10,10,Harv,Nigous,85,15,0,50,0,0,170,943.1,28.66493151,0,0,45
10p10,2007,dry,10,10,Harv,Nigous,10,15,100,40,0,0,1780,996,28.70945205,0,0,45
10p2,2004,dry,10,2,Harv,Nigous,NA,NA,NA,NA,10,NA,1542,1032.8,28.45983607,9,0,65
10p2,2005,dry,10,2,Harv,Nigous,1,15,10,NA,1,1,260,1176.6,28.7809589,1,0,65
10p2,2006,dry,10,2,Harv,Nigous,5,90,0,60,2,0,170,943.1,28.66493151,1,0,65
10p2,2007,dry,10,2,Harv,Nigous,2,50,70,70,1,0,1780,996,28.70945205,1,0,65
10p3,2004,dry,10,3,Harv,Nigous,NA,NA,NA,NA,31,NA,1542,1032.8,28.45983607,11,0,55
10p3,2005,dry,10,3,Harv,Nigous,0,2,98,NA,16,13,260,1176.6,28.7809589,15,0,55
10p3,2006,dry,10,3,Harv,Nigous,70,28,33,50,4,3,170,943.1,28.66493151,4,0,55
10p3,2007,dry,10,3,Harv,Nigous,80,20,90,60,0,0,1780,996,28.70945205,0,0,55
10p4,2004,dry,10,4,Harv,Nigous,NA,NA,NA,NA,73,NA,1542,1032.8,28.45983607,27,0,65
10p4,2005,dry,10,4,Harv,Nigous,1,4,50,NA,20,7,260,1176.6,28.7809589,17,3,65
10p4,2006,dry,10,4,Harv,Nigous,35,60,0,60,20,6,170,943.1,28.66493151,15,5,65
10p4,2007,dry,10,4,Harv,Nigous,20,60,60,70,11,2,1780,996,28.70945205,7,4,65
10p5,2004,dry,10,5,Harv,Nigous,NA,NA,NA,NA,2,NA,1542,1032.8,28.45983607,2,0,58
10p5,2005,dry,10,5,Harv,Nigous,0,2,98,NA,0,0,260,1176.6,28.7809589,0,0,58
10p5,2006,dry,10,5,Harv,Nigous,10,90,0,80,2,1,170,943.1,28.66493151,2,0,58
10p5,2007,dry,10,5,Harv,Nigous,20,10,90,36,2,0,1780,996,28.70945205,2,0,58
10p6,2004,dry,10,6,Harv,Nigous,NA,NA,NA,NA,1,NA,1542,1032.8,28.45983607,1,0,70
10p6,2005,dry,10,6,Harv,Nigous,0,5,95,NA,0,0,260,1176.6,28.7809589,0,0,70
10p6,2006,dry,10,6,Harv,Nigous,10,70,0,70,0,0,170,943.1,28.66493151,0,0,70
10p6,2007,dry,10,6,Harv,Nigous,20,30,30,70,0,0,1780,996,28.70945205,0,0,70
10p7,2004,dry,10,7,Harv,Nigous,NA,NA,NA,NA,3,NA,1542,1032.8,28.45983607,3,0,75
10p7,2005,dry,10,7,Harv,Nigous,0,0,100,NA,0,0,260,1176.6,28.7809589,0,0,75
10p7,2006,dry,10,7,Harv,Nigous,40,50,0,70,1,1,170,943.1,28.66493151,1,0,75
10p7,2007,dry,10,7,Harv,Nigous,20,70,40,80,0,0,1780,996,28.70945205,0,0,75
10p8,2004,dry,10,8,Harv,Nigous,NA,NA,NA,NA,0,NA,1542,1032.8,28.45983607,0,0,70
10p8,2005,dry,10,8,Harv,Nigous,0,5,95,NA,0,0,260,1176.6,28.7809589,0,0,70
10p8,2006,dry,10,8,Harv,Nigous,5,75,0,70,0,0,170,943.1,28.66493151,0,0,70
10p8,2007,dry,10,8,Harv,Nigous,10,80,0,NA,0,0,1780,996,28.70945205,0,0,70
10p9,2004,dry,10,9,Harv,Nigous,NA,NA,NA,NA,21,NA,1542,1032.8,28.45983607,15,1,55
10p9,2005,dry,10,9,Harv,Nigous,3,0,97,NA,1,0,260,1176.6,28.7809589,0,1,55
10p9,2006,dry,10,9,Harv,Nigous,95,3,0,60,3,1,170,943.1,28.66493151,2,1,55
10p9,2007,dry,10,9,Harv,Nigous,20,5,100,50,1,0,1780,996,28.70945205,0,1,55
11p1,2004,dry,11,1,Harv,Soassar,NA,NA,NA,NA,4,NA,1210,1032.8,28.45983607,3,0,85
11p1,2005,dry,11,1,Harv,Soassar,1,15,0,NA,3,1,520,1176.6,28.7809589,3,0,85
11p1,2006,dry,11,1,Harv,Soassar,10,50,0,80,2,0,1696,943.1,28.66493151,1,1,85
11p1,2007,dry,11,1,Harv,Soassar,5,60,20,90,3,1,3810,996,28.70945205,3,0,85
11p10,2004,dry,11,10,Harv,Soassar,NA,NA,NA,NA,0,NA,1210,1032.8,28.45983607,0,0,75
11p10,2005,dry,11,10,Harv,Soassar,0,10,90,NA,0,0,520,1176.6,28.7809589,0,0,75
11p10,2006,dry,11,10,Harv,Soassar,20,30,0,70,0,0,1696,943.1,28.66493151,0,0,75
11p10,2007,dry,11,10,Harv,Soassar,15,30,0,80,0,0,3810,996,28.70945205,0,0,75
11p2,2004,dry,11,2,Harv,Soassar,NA,NA,NA,NA,0,NA,1210,1032.8,28.45983607,0,0,72.5
