species,leaf mines July,leaf mines Sept,earliest budbreak,maturation time,leaf retention index (AUC),individuals per species,non-nativeness (phylodist from Q.lobata - local native),leaf toughness
acutissima,2,2,53,37,0.4175,1,1.944883572,233.3333333
agrifolia,4.666666667,1.666666667,66,22,3.052216667,3,1.75872553,513.8888889
alba,1,2,85,33,0.002,1,0.911756,265
ballota,0,0,95,36,3.5455,2,1.944883572,540.8333334
berberidifolia,7,7.333333333,67.33333333,29.66666667,1.813916667,3,0.645203408,615.5555556
brandegeei,0,0,67.5,47,2.9505,2,1.175270599,817.5
buckleyi,0,0,63,37,0.40125,1,1.75872553,330
calliprinos,0,0,72,38,3.47125,2,1.944883572,725
canariensis,3,16,76,21,1.0481,1,1.002522031,293.3333333
candicans,3,4,74,23,3.03975,1,1.75872553,413.3333333
castaneifolia,2,4.5,63.33333333,33.33333333,0.35,3,1.944883572,192.7777778
cerris,2,5.5,72,27.5,0.752,2,1.944883572,384.1666667
chrysolepis,0.5,1,91,29,3.3225,2,1.471676092,1243.333334
coccifera,0.5,0,88.5,28,3.785,2,1.944883572,696.6666667
crassifolia,10,30,51,41,2.14125,1,1.75872553,325
crassipes,1,3,81.33333333,23,3.084666667,3,1.75872553,591.6666667
diversifolia,1,4.5,74,28,2.895075,2,0.931214956,798.3333334
douglasii,5.333333333,7,73.66666667,22.66666667,0.296933333,3,0.645203408,411.1111111
engelmannii,2,8.666666667,75.66666667,24.66666667,2.60555,3,0.931214956,600.5555555
faginea,5,8,63,46,1.78375,1,1.002522031,481.6666667
fusiformis,1,0,74,37,3.04625,1,1.175270599,1063.333333
gambelii,3,10.66666667,72.66666667,27.66666667,0.053166667,3,0.831179817,278.3333333
garryana,2.333333333,8,66.66666667,27.33333333,0.093383333,3,0.831179817,215.5555556
glauca,0.5,0,102,34.5,3.70875,2,2,395
gravesii,0,1.5,76.5,33.5,1.2825,2,1.75872553,440.8333334
greggii,0,1,85,34,2.84875,2,0.931214956,611.6666667
grisea,2,1,95,27,2.430416667,3,0.931214956,531.1111111
ilex,0.333333333,0.333333333,91.33333333,33,3.690966667,3,1.944883572,672.2222222
infectoria,9.666666667,26,70.33333333,22.66666667,1.4125,3,1.002522031,308.8888889
ithaburensis,1.333333333,7,61.66666667,36,0.8285,3,1.944883572,578.888889
lobata,11.33333333,17,68.5,32.5,0.7046375,4,0,294.1666667
macrocarpa,6,12.33333333,72.66666667,25.66666667,0.2025,3,0.831179817,176.6666667
margarettiae,1.5,3.5,85,25,0.03125,2,0.931214956,226.6666667
mexicana,1,3,85,24,3.132,1,1.75872553,543.3333333
mongolica,3,6.5,58,34,0.34925,2,1.002522031,193.3333334
muehlenbergii,0,1,74,30.33333333,0.323083333,3,0.911756,283.3333334
oblongifolia,1.5,1.5,76.5,25.5,2.66625,2,0.931214956,473.3333334
obtusata,1,1,72.66666667,27,2.786166667,3,0.931214956,740.5555555
oleoides,0,3,83,32.5,3.0904,2,1.175270599,383.3333333
palmeri,0.5,0,95,36,3.159375,2,1.471676092,601.6666667
parvula,0.666666667,0,78.33333333,28.66666667,2.853666667,3,1.75872553,835
phillyreoides,0.666666667,0.666666667,76.33333333,28.66666667,3.531133333,3,1.944883572,753.3333333
prinoides,0,0,79,30,0,1,0.911756,213.3333333
pungens,1.333333333,2,78.66666667,32.33333333,1.667083333,3,0.931214956,662.7777778
robur,1.666666667,15.66666667,74,22.33333333,0.393166667,3,1.002522031,250
rugosa,1,2,77.5,30.5,2.6875,2,0.931214956,765.8333335
serrata,3,11,65,35,0.0375,1,1.002522031,113.3333333
sinuata,5.5,23.5,62,34,0.584,2,0.931214956,264.1666667
suber,3.666666667,9,84.33333333,27.33333333,3.035916667,3,1.944883572,421.6666667
tomentella,0,0,79,43,2.6415,1,1.471676092,743.3333333
trojana,5.333333333,22,74,28.66666667,1.243333333,3,1.944883572,265.5555556
turbinella,0,1,80.5,29.5,3.04375,2,0.931214956,806.6666667
variabilis,3.5,10,57,37.5,0.1725,2,1.944883572,207.5
vaseyana,1.333333333,3.666666667,62.33333333,34,1.207333333,3,0.931214956,293.3333334
virginiana,0,0.5,68.5,47,3.51375,2,1.175270599,690.8333333
