"Year","RCP","Protein","Calcium","Omega3","Iron","Protein_min","Calcium_min","Omega3_min","Iron_min","Protein_max","Calcium_max","Omega3_max","Iron_max"
1951,26,10.4564638752685,8.27093576502884,10.2524236245771,6.94190493980369,9.03585670263887,7.52180149868127,9.57517464864077,6.29826018264998,11.8770710478982,9.02007003137641,10.9296726005134,7.58554969695739
1951,85,10.2267455637443,7.42927217709984,10.6328493684478,5.90259421058267,8.99998682372045,7.408508290883,9.40786667586499,5.47186278262222,11.4535043037682,7.45003606331669,11.8578320610307,6.33332563854312
1952,26,9.11788513950156,6.53928864371285,8.57296997392585,6.71487152825812,8.69503881226974,4.40127409070632,6.96669998670263,6.26704869686336,9.54073146673338,8.67730319671938,10.1792399611491,7.16269435965287
1952,85,8.53395465040851,5.3200125404408,8.59100903671289,5.37162317461484,8.46956306745623,2.38621066396081,7.29764721879262,4.88941857154541,8.5983462333608,8.25381441692079,9.88437085463316,5.85382777768426
1953,26,7.36297575914282,4.85373028458684,6.82406150193456,4.51740853218818,6.77028945119513,2.59386765724958,5.33119965200979,4.45753532162412,7.95566206709051,7.1135929119241,8.31692335185934,4.57728174275225
1953,85,6.8369033568252,3.89380260320612,6.98478419301971,3.40111614902914,6.74875276063571,0.745603342501511,5.66335124788151,2.40311325097313,6.92505395301468,7.04200186391073,8.30621713815791,4.39911904708514
1954,26,10.4555560639436,10.8439858269595,11.5806505876658,8.10127655806695,9.573596275154,8.75468135128241,9.60315120582271,7.70919035969972,11.3375158527332,12.9332903026367,13.5581499695088,8.49336275643418
1954,85,9.97085196357001,10.0177059912465,11.7365949996098,7.17837206971833,9.68490358928598,6.93792308625181,9.81182223442259,6.44729375163511,10.256800337854,13.0974888962412,13.6613677647969,7.90945038780155
1955,26,10.308938358819,10.5103932338682,11.1924170064688,8.63850760310498,6.54300158930805,7.50319850121215,8.178363201673,5.77138351244293,14.0748751283299,13.5175879665243,14.2064708112647,11.505631693767
1955,85,9.69940580735533,9.80995116495715,11.3940358005229,7.56598927111868,6.65741823106831,7.7378591576321,8.39000438108448,5.86955578205368,12.7413933836424,11.8820431722822,14.3980672199614,9.26242276018368
1956,26,8.64611977144788,8.43808816597512,9.89230895932374,6.33128056211971,3.86358127500259,3.89461620424469,5.707125742011,2.3183350913754,13.4286582678932,12.9815601277055,14.0774921766365,10.344226032864
1956,85,7.81771655795141,7.38119861839852,9.62677556373333,5.22050088303404,3.71098023405314,3.63959700543932,5.38671881741248,2.18649600414493,11.9244528818497,11.1228002313577,13.8668323100542,8.25450576192315
1957,26,6.27199651904362,4.78978128782533,5.74598560565009,4.79858736914165,1.31640697070021,0.322247009075993,1.66695587593901,0.75450817412388,11.227586067387,9.25731556657468,9.82501533536118,8.84266656415942
1957,85,5.46862225261167,3.7766321307163,5.62737407187674,3.59477662954453,1.28327595571607,0.293950446331404,1.68300282862319,0.672243730753563,9.65396854950726,7.25931381510119,9.5717453151303,6.51730952833549
1958,26,6.22813862660375,6.23485622985019,6.4122982049858,4.97002644613946,3.61443642099237,5.78465400162931,6.21238378952484,3.09282555149806,8.84184083221513,6.68505845807108,6.61221262044676,6.84722734078087
1958,85,5.67658734202157,5.57733669023285,6.4867663521934,4.16657274801322,3.77822426367678,4.21311144409391,6.42874633693709,3.29497472546918,7.57495042036636,6.94156193637179,6.54478636744971,5.03817077055726
1959,26,4.63547367508377,3.45291928319451,3.52021491838537,3.81219558559575,1.62607834678496,2.71979932317685,2.42378968875454,2.0722732796314,7.64486900338257,4.18603924321217,4.61664014801619,5.55211789156009
1959,85,4.09663500081889,2.85830222490197,3.70522860595837,2.95880319197341,1.75698026411635,2.7702497969307,2.63929342559543,2.22884520597209,6.43628973752144,2.94635465287323,4.7711637863213,3.68876117797474
1960,26,6.80672757093205,7.75072488252397,7.80469604076677,5.65532817386653,4.48258937280213,7.00234117042973,7.69857892867287,4.36384705009687,9.13086576906197,8.49910859461822,7.91081315286066,6.94680929763618
1960,85,6.10954980244401,6.99453474491568,7.72939746482793,4.73999671362904,4.61753866028973,5.26937921602699,7.58350938725516,4.56314527522419,7.6015609445983,8.71969027380437,7.87528554240069,4.91684815203388
1961,26,6.14395196115586,6.28580127124767,6.62875210232591,5.68907976205241,2.87321789010804,4.30983131335589,4.38137278751032,3.40182400287756,9.41468603220368,8.26177122913945,8.8761314171415,7.97633552122725
1961,85,5.57982602246635,5.71424512650454,6.73421899490441,4.8603346447229,3.02730166272516,4.60333446401873,4.643611816658,3.53379639822782,8.13235038220754,6.82515578899034,8.82482617315081,6.18687289121798
