Bird,Week_Post_Inoculation,Flock_Treatment,Inoculated,Time_on_Feeder_Minutes
601,-1,Low_Feeder,MG,327.4416667
603,-1,Low_Feeder,No,391.9166667
605,-1,High_Feeder,No,497.075
606,-1,Low_Feeder,No,1274.566667
607,-1,Low_Feeder,No,717.9833333
608,-1,High_Feeder,No,565.8666667
609,-1,High_Feeder,No,235.15
610,-1,Sentinel,No,906.0583333
611,-1,Low_Feeder,No,1096.325
612,-1,High_Feeder,MG,822.3916667
613,-1,High_Feeder,No,275.1666667
614,-1,High_Feeder,MG,1325.533333
615,-1,High_Feeder,No,829.275
616,-1,Low_Feeder,No,812.875
617,-1,High_Feeder,MG,960.7083333
618,-1,High_Feeder,MG,770.95
619,-1,High_Feeder,No,537.45
621,-1,High_Feeder,No,429.3333333
624,-1,High_Feeder,No,510.5666667
625,-1,Low_Feeder,No,735.1083333
626,-1,Low_Feeder,MG,194.1166667
627,-1,High_Feeder,No,220.1333333
628,-1,Low_Feeder,No,787.2333333
630,-1,Low_Feeder,MG,456.4666667
631,-1,Low_Feeder,MG,269.9333333
632,-1,High_Feeder,No,660.775
633,-1,Low_Feeder,No,608.075
634,-1,Low_Feeder,No,611.3166667
635,-1,Sentinel,Media,645.4583333
636,-1,Sentinel,No,1165.966667
637,-1,Low_Feeder,No,392.2083333
638,-1,High_Feeder,No,628.3166667
641,-1,Low_Feeder,No,675.0083333
642,-1,Low_Feeder,No,608.775
643,-1,High_Feeder,No,542.5916667
644,-1,High_Feeder,No,411.7666667
645,-1,High_Feeder,MG,986.6
647,-1,Low_Feeder,No,765.3
649,-1,Low_Feeder,MG,131.1583333
651,-1,High_Feeder,No,473.5333333
653,-1,High_Feeder,No,495.7166667
657,-1,Low_Feeder,No,578.0583333
659,-1,Low_Feeder,No,625.7916667
601,1,Low_Feeder,MG,396.6583333
603,1,Low_Feeder,No,446.475
605,1,High_Feeder,No,584.6
606,1,Low_Feeder,No,1094.425
607,1,Low_Feeder,No,963.2583333
608,1,High_Feeder,No,608.0833333
609,1,High_Feeder,No,511.4666667
610,1,Sentinel,No,832.3666667
611,1,Low_Feeder,No,1252.158333
612,1,High_Feeder,MG,1059.966667
613,1,High_Feeder,No,411.6
614,1,High_Feeder,MG,1036.458333
615,1,High_Feeder,No,818.55
616,1,Low_Feeder,No,983.425
617,1,High_Feeder,MG,917.2916667
618,1,High_Feeder,MG,917.5083333
619,1,High_Feeder,No,585.5916667
621,1,High_Feeder,No,612.2333333
624,1,High_Feeder,No,675.575
625,1,Low_Feeder,No,840.4416667
626,1,Low_Feeder,MG,189.4
627,1,High_Feeder,No,255.2
628,1,Low_Feeder,No,825.575
630,1,Low_Feeder,MG,404.125
631,1,Low_Feeder,MG,236.7833333
632,1,High_Feeder,No,1097.033333
633,1,Low_Feeder,No,988.2416667
634,1,Low_Feeder,No,726.4916667
635,1,Sentinel,Media,654.525
636,1,Sentinel,No,1282.025
637,1,Low_Feeder,No,616.525
638,1,High_Feeder,No,656.0083333
641,1,Low_Feeder,No,803.9916667
642,1,Low_Feeder,No,737.225
643,1,High_Feeder,No,660.3416667
644,1,High_Feeder,No,520.3
645,1,High_Feeder,MG,630.6416667
647,1,Low_Feeder,No,699.5333333
649,1,Low_Feeder,MG,132.3583333
651,1,High_Feeder,No,461.5666667
653,1,High_Feeder,No,906.3166667
657,1,Low_Feeder,No,649.7916667
