"","PC1","PC2","PC3","PC4","PC5","PC6","PC7","PC8","PC9","PC10","PC11","PC12","PC13","PC14","PC15","PC16","PC17","PC18","PC19","PC20","PC21","PC22","PC23"
"X1",-0.0360163892726817,0.0249423029973446,0.023851524785499,0.0302230444305326,0.000499742767281067,0.00684212281157408,-0.000241513883120169,0.000368257595008348,-0.00136733550245306,0.00182922892696108,-0.000172117149734214,3.77868003957124e-05,-4.58989139895065e-05,-1.70236227601793e-05,5.85557078038214e-06,1.80861315343393e-05,4.98034201361825e-06,-4.74449216642321e-06,-3.97858944408987e-05,-3.35238324440134e-06,-5.07211337795566e-05,-4.7137143009796e-05,1.98747568759263e-05
"X2",-0.135875927640206,-0.073380902608961,-0.147240861175722,-0.00522481087790006,0.0723570903105583,-0.020024966628432,0.0336663785486551,0.00505476242700209,0.0034701879837474,-0.000276719108463264,-0.00312720337794078,0.000197027450909276,-3.17644288601772e-06,1.88616658344059e-05,-5.95593471836702e-05,2.50480563928684e-05,2.30242831278547e-05,4.56666031956422e-06,7.64622322786017e-07,1.02186070533764e-06,0.000224747907596992,-0.000206379529890136,-0.000444819341070775
"X3",-0.215471546490826,0.223388953941781,-0.00890031172965943,0.253173725763,-0.0858576023082936,-0.0122992516556935,-0.0419319261472961,-0.00259538364983533,-0.000385805375675761,-0.000326298237300889,0.00211983827155804,-0.00017280642033027,6.99973349088132e-05,4.51966386354759e-05,-2.43932904390382e-06,-6.61669972613983e-05,-4.11880912180553e-05,-1.87671561581458e-05,3.212760658955e-05,4.21919487327396e-06,-0.000497735022423488,0.000163646104565063,0.000209683140145772
"X4",-0.0282476241297473,0.0073415392109799,-0.00229637709813354,0.00244694175868648,-0.0183652492829221,0.0058907098999741,0.00230566262954514,-0.000617387815854159,-0.000189715302943444,0.000104559750555995,0.000243745138780775,-2.65176522785322e-05,-5.09839522276476e-06,-3.11628367394977e-06,9.52808790607399e-06,-3.32101871830972e-07,-3.71851111888321e-07,9.41579924918083e-07,3.0087314065943e-06,4.56328215704568e-07,-6.66706879539256e-06,2.30011426309079e-05,7.64086724413127e-05
"X5",0.0443512978257249,-0.037755266804773,-0.0158817743074276,-0.021161946911482,0.0240581615761796,-0.0176188667587491,-0.00688873351656687,-0.00146302507458275,0.00470326857294692,-0.00641798080689913,0.000497864704810226,-0.000134430011367646,0.000159534462288661,7.41663265515188e-05,-4.54403415374183e-05,-7.13776218176415e-05,-1.69625362029661e-05,8.61707305058732e-06,0.000125187170598217,1.14398087689267e-05,0.000113063012282,8.35578768919559e-05,-0.00021496098078616
"X6",-0.0181039276588925,0.0236088798312747,0.00991120913924457,0.0281513122762533,-0.0129651417622239,0.00399207059341376,-0.0031660172442314,-0.000355595760985841,-0.000728208364647402,0.000738561585961446,0.000236697695752228,-9.28898601073085e-06,-1.47379324528199e-05,-5.59859241119803e-06,7.14959107644823e-06,2.05565524455261e-06,-1.65050292271248e-06,-2.86513808899191e-06,-1.25424339919642e-05,-9.50627106479413e-07,-6.06460151903711e-05,6.41490130449798e-06,5.86011905758134e-05
"X7",-0.098754609244618,0.0280264187853764,0.0491280761719552,0.221320904570216,-0.0789548195150756,-0.00570584536104863,-0.0453621465111384,-0.00293340147394588,-0.00241564837116484,0.00118854176867142,0.00244550991330388,-0.000144555794559323,2.81428240789108e-05,1.52369547604095e-05,1.94910234379256e-05,-4.67791697100996e-05,-3.98973111871928e-05,-2.05481498550361e-05,-5.37132010021484e-06,1.86995634476017e-07,-0.000507428708859439,0.000164078978069247,0.000291223943931217
"X8",-0.0819203454333326,0.0352371730247726,0.0421327097375667,-0.0100205071269161,-0.0206985933741707,0.0400702191277732,0.0266395902254952,-0.00144321988245301,-0.000590915025638765,0.000903128841353688,-0.000270625012544226,-3.01589052130048e-05,-6.55953812249507e-05,-2.08720658683479e-05,1.7546007178552e-05,2.55385588286939e-05,2.12800102421472e-05,5.0777047202387e-06,-1.84478860776463e-05,-1.98149335084443e-07,0.000143873206746268,-7.24968121111332e-05,9.52490224976401e-05
"X9",0.0504649861609378,-0.00708354238435652,0.0477010496826011,-0.00776701037245384,-0.0686634541401009,-0.000481632871055955,0.0183117850355087,8.89873177955563e-05,0.000114736978362569,0.00103310244033561,-5.80273824527837e-05,-3.56719570547465e-05,-2.57029343282458e-05,-1.48737271709364e-05,3.46494800596048e-05,1.12671008531167e-05,1.35342264356732e-06,5.74401200707027e-06,1.16533427679601e-05,1.16560743940443e-06,1.95518489708365e-05,8.74876474774334e-05,0.000288051454123795
"X10",0.0050092208714679,0.00794844340252792,0.00390105122332493,0.0125851879857618,0.00730817925873935,0.00648354694705511,-0.00523749955668171,-0.000671859690857208,-0.000419530794334865,-8.39799510452401e-05,0.000272356440186053,-1.31713038121788e-05,-5.10848859225107e-07,6.39107891510786e-07,-2.18254092248354e-06,-3.29983557927235e-06,-7.6940472933116e-07,-2.06957622882674e-06,-5.53329635973603e-06,-3.48764292427661e-07,-2.25569628415411e-05,-1.28588506924712e-05,-2.2674555765083e-05
