Rep,Generation,Cell,Males.Live,Males.Dead,Females.Live,Females.Dead,Babies.Male.Live,Babies.Male.Dead,Babies.Female.Live,Babies.Female.Dead,Babies.N.Gen7,Notes
1,0,-20,0,0,0,0,,,,,,
1,0,-19,0,0,0,0,,,,,,
1,0,-18,12,0,12,0,82,3,77,6,,
1,0,-17,0,0,0,0,,,,,,
1,0,-16,0,0,0,0,,,,,,
1,0,-15,0,0,0,0,,,,,,
1,0,-14,0,0,0,0,,,,,,
1,0,-13,0,0,0,0,,,,,,
1,0,-12,0,0,0,0,,,,,,
1,0,-11,0,0,0,0,,,,,,
1,0,-10,0,0,0,0,,,,,,
1,0,-9,0,0,0,0,,,,,,
1,0,-8,0,0,0,0,,,,,,
1,0,-7,0,0,0,0,,,,,,
1,0,-6,0,0,0,0,,,,,,
1,0,-5,0,0,0,0,,,,,,
1,0,-4,0,0,0,0,,,,,,
1,0,-3,0,0,0,0,,,,,,
1,0,-2,0,0,0,0,,,,,,
1,0,-1,0,0,0,0,,,,,,
1,0,0,0,0,0,0,,,,,,
1,0,1,0,0,0,0,,,,,,
1,0,2,0,0,0,0,,,,,,
1,0,3,0,0,0,0,,,,,,
1,0,4,0,0,0,0,,,,,,
1,0,5,0,0,0,0,,,,,,
1,0,6,0,0,0,0,,,,,,
1,0,7,0,0,0,0,,,,,,
1,0,8,0,0,0,0,,,,,,
1,0,9,0,0,0,0,,,,,,
1,0,10,0,0,0,0,,,,,,
1,0,11,0,0,0,0,,,,,,
1,0,12,0,0,0,0,,,,,,
1,0,13,0,0,0,0,,,,,,
1,0,14,0,0,0,0,,,,,,
1,0,15,0,0,0,0,,,,,,
1,0,16,0,0,0,0,,,,,,
1,0,17,0,0,0,0,,,,,,
1,0,18,0,0,0,0,,,,,,
1,0,19,0,0,0,0,,,,,,
1,0,20,0,0,0,0,,,,,,
1,0,21,0,0,0,0,,,,,,
1,0,22,0,0,0,0,,,,,,
1,0,23,0,0,0,0,,,,,,
1,0,24,0,0,0,0,,,,,,
1,0,25,0,0,0,0,,,,,,
1,0,26,0,0,0,0,,,,,,
1,0,27,0,0,0,0,,,,,,
1,1,-20,2,0,4,0,26,0,23,0,,
1,1,-19,4,0,5,0,52,0,39,0,,
1,1,-18,15,2,10,6,52,1,47,1,,
1,1,-17,6,0,3,0,40,0,37,0,,
1,1,-16,8,1,3,0,30,0,17,1,,
1,1,-15,15,0,11,0,76,0,63,1,,
1,1,-14,9,0,6,0,69,0,57,3,,
1,1,-13,11,0,12,0,69,0,72,0,,
1,1,-12,2,0,13,0,86,0,60,2,,
1,1,-11,6,0,7,0,78,0,56,0,,
1,1,-10,3,0,1,0,9,0,11,0,,
1,1,-9,1,0,1,0,0,0,0,0,,
1,1,-8,0,0,1,0,8,0,14,0,,
1,1,-7,0,0,0,0,,,,,,
1,1,-6,0,0,0,0,,,,,,
1,1,-5,0,0,0,0,,,,,,
1,1,-4,0,0,0,0,,,,,,
1,1,-3,0,0,0,0,,,,,,
1,1,-2,0,0,0,0,,,,,,
1,1,-1,0,0,0,0,,,,,,
1,1,0,0,0,0,0,,,,,,
1,1,1,0,0,0,0,,,,,,
1,1,2,0,0,0,0,,,,,,
1,1,3,0,0,0,0,,,,,,
