species,long,lat
SpB,-93.57833,16.06583
SpB,-92.8094,15.65224
SpB,-92.81167,15.66667
SpB,-92.69167,15.65833
SpB,-93.03028,15.65861
SpB,-92.80833,15.65833
SpB,-93.03056,15.81389
SpB,-93.15083,15.85444
SpB,-93.03333,15.75556
SpB,-92.65761,15.45933
SpB,-92.64028,15.43306
SpB,-93.09167,15.80833
SpB,-93.20361,15.87
SpB,-92.52056,15.52139
SpB,-92.80694,15.65694
SpB,-92.82333,15.61833
SpB,-92.61361,15.41444
SpB,-92.81556,15.65722
SpB,-92.61389,15.40556
SpB,-93.60222,16.16416
SpB,-93.03055,15.81388
SpB,-92.61,15.41
SpB,-92.89,15.67
SpB,-90.1792,15.7422
SpB,-91.9167,15
SpB,-92.8,15.65
SpB,-92.812,15.667
SpB,-92.683,15.65
SpB,-96.125,17.80833
SpB,-94.68333,16.94167
SpB,-94.58333,16.91667
SpB,-94.66667,17.26667
SpB,-94.66667,16.91667
SpB,-96.6125,19.2372
SpB,-94.61667,16.91667
SpB,-94.68333,16.925
SpB,-96.61,19.23
SpB,-104.32472,19.61833
SpB,-104.3075,19.61528
SpB,-93.60222,16.16417
SpB,-104.70833,21.84167
SpB,-95.20833,18.55833
SpB,-96.77694,19.86611
SpB,-101.80333,17.98167
SpB,-95.06333,18.55667
SpB,-96.725,19.19167
SpB,-96.61306,19.23778
SpB,-96.39833,19.43167
SpB,-96.03833,18.32167
SpB,-96.37028,19.54722
SpB,-96.85111,19.21167
SpB,-96.775,19.875
SpB,-96.78056,19.89722
SpB,-96.74167,19.325
SpB,-95.08139,18.57722
SpB,-96.675,19.2
SpB,-96.68611,19.18472
SpB,-96.75389,19.22889
SpB,-96.88667,19.19361
SpB,-95.07389,18.58472
SpB,-96.3725,19.55028
SpB,-96.6225,19.95278
SpB,-96.44167,19.575
SpB,-95.075,18.59167
SpB,-96.85472,18.89639
SpB,-96.67333,19.76
SpB,-96.56472,19.84694
SpB,-96.75833,19.875
SpB,-96.70833,19.30833
SpB,-96.83333,19.2
SpB,-96.75389,18.87417
SpB,-96.62611,19.22528
SpB,-96.775,19.225
SpB,-96.41472,19.53389
SpB,-96.725,18.85833
SpB,-96.77556,19.865
SpB,-95.05833,18.59167
SpB,-96.73611,18.87222
SpB,-97.325,20.45833
SpB,-96.805,19.375
SpB,-96.57861,19.30306
SpB,-96.79167,18.95833
SpB,-94.675,17.275
SpB,-105.19,20.64917
SpB,-93.59278,16.90222
SpB,-95.05056,18.59333
SpB,-97.375,20.44167
SpB,-96.57861,19.25278
SpB,-96.70833,19.85833
SpB,-96.56194,19.25833
SpB,-95.07306,18.48472
SpB,-96.75,19.88333
SpB,-97.20333,20.72083
SpB,-96.02222,17.87278
SpB,-96.11056,17.87278
SpB,-101.80389,17.97972
SpB,-104.42806,19.60056
SpB,-96.69139,19.16972
SpB,-95.0425,17.45611
SpB,-96.6125,19.23722
SpB,-94.98639,16.99222
SpB,-97.37042,20.44717
SpB,-94.68333,16.94166
SpB,-94.66666,16.91666
SpB,-95.06666,18.58333
SpB,-94.66666,17.26666
SpB,-96.75,19.46666
SpB,-95.06666,18.56666
SpB,-94.61666,16.91666
SpB,-96.11089,16.00928
SpB,-96.11139,16.00767
SpB,-96.11019,16.00939
SpB,-95.0811,18.5786
SpB,-96.6225,19.9528
SpB,-96.6667,19.3333
SpB,-96.62,19.78
SpB,-95.07,18.585
SpB,-96.8417,19.375
SpB,-95.0517,18.5917
SpB,-95.06667,18.58333
SpB,-96.75,19.46667
SpB,-94.73333,16.85
SpB,-94.76667,17.05
SpB,-96.88333,19.21667
SpB,-96.75972,19.87694
SpB,-96.117,17.8
SpB,-96.777,19.866
SpB,-96.038,18.322
SpB,-95.07,18.602
SpB,-95.063,18.557
SpB,-96.613,19.238
SpB,-96.717,19.183
SpB,-96.398,19.432
SpB,-95.2,18.55
SpB,-101.803,17.982
SpB,-96.562,19.258
SpB,-95.05,18.583
SpB,-95.081,18.577
SpB,-95.067,18.583
SpB,-95.052,18.592
SpB,-95.088,18.603
SpB,-95.082,18.574
SpB,-96.884,19.2
SpB,-95.083,18.433
SpB,-96.617,19.333
SpB,-96.837,18.909
SpB,-96.622,19.953
SpB,-96.45,19.567
SpB,-96.367,19.55
SpB,-96.433,19.567
SpB,-96.717,18.85
SpB,-96.736,18.872
SpB,-96.783,18.95
SpB,-96.733,18.867
SpB,-96.7,19.2
SpB,-96.683,19.2
SpB,-96.617,19.217
SpB,-96.896,19.268
SpB,-96.733,19.317
SpB,-96.7,19.3
SpB,-97.367,20.433
SpB,-96.7,19.85
SpB,-96.767,19.217
SpB,-96.8,19.383
SpB,-97.317,20.45
SpB,-96.95,18.917
SpB,-96.767,19.867
SpB,-96.75,19.867
SpB,-96.579,19.254
SpB,-96.754,19.229
SpB,-94.617,16.917
SpB,-94.683,16.942
SpB,-94.683,16.925
SpB,-96.781,19.897
SpB,-96.75,19.883
SpB,-105.19,20.649
SpB,-96.673,19.76
SpB,-94.235911,17.237748
SpB,-96.855153,18.175584
SpB,-93.611347,17.043654
SpB,-94.715916,16.883141
SpB,-92.846762,17.466455
SpB,-94.642574,17.191135
SpB,-94.645774,17.254975
SpB,-92.911343,17.527571
SpB,-93.602233,17.313908
