ID,Site,SL,BD,HL,CPL,CPD,DFBL,AFBL,PFBL,PFL,CFL,HW,SNL,EL,IOW,LJL
P4A10,Mlingano,63.28,23.62,22.91,7.85,9.18,35.02,12.01,3.78,19.18,18.15,12.51,7.59,7.46,7.89,6.46
P4A6,Mlingano,60.92,21.13,20.62,7.34,8.93,35.27,12.21,3.65,16.58,16.62,11.4,5.8,5.4,7.37,5.31
P4A7,Mlingano,59.15,20.14,19.66,6.86,8.3,34.12,11.27,3.28,16,16.29,10.33,6.22,5.81,6.99,4.65
P4A8,Mlingano,57.94,19.59,20.52,7.61,8.04,31.96,10.67,3.21,16.07,17.21,10.69,6.6,6.62,7.09,7.46
P4A9,Mlingano,58.45,21.01,21.4,7.73,7.95,31.62,10.54,2.88,15.94,16.57,11.2,6.08,6.92,6.85,7.75
P4B1,Mlingano,58.82,20.44,19.58,8.4,8.25,32.73,10.3,3.28,16.06,15.47,11.16,6.02,6.25,7.07,6.86
P4B10,Mlingano,63.07,22.01,22.16,7.73,9.53,34.93,12.46,3.42,17.04,17.89,11.74,7.26,6.78,8.07,7.32
P4B3,Mlingano,68.41,25.21,23.6,8.62,9.87,39.64,13.41,3.84,20.86,20.11,13.17,7.56,7.28,8.73,6.73
P4B5,Mlingano,72.49,23.99,23.04,9.66,10.04,38.02,13.21,3.73,19.1,19.66,12.86,7.83,7.52,7.65,8.15
P4B6,Mlingano,67.78,22.01,22.44,9.08,9.55,36.86,11.52,3.69,20.65,18.69,12.56,7.3,7.29,7.47,8.15
P4B7,Mlingano,69.42,25.1,24.62,8.48,10.11,38.69,12.52,3.72,19.63,20.25,13.64,8.27,7.78,8.3,7.63
P4B8,Mlingano,73.78,25.11,26.89,9.55,10.8,41.64,12.93,3.77,19.55,20.3,14.22,8.67,8.23,8.62,7.71
P4B9,Mlingano,65.95,22.91,23.65,8.29,9.54,37.5,11.92,3.56,17.91,18.2,13.08,7.84,7.1,8.21,7.07
P4C1,Mlingano,69.14,24.27,23.01,8.4,9.75,38.83,14.05,3.68,20.7,19.16,12.68,7.61,7.42,8.32,6.73
P4C2,Mlingano,60.73,22.3,21.95,7.49,9.01,34.57,11.43,3.58,16.71,16.45,12.19,7.13,6.37,7.68,5.83
P4C3,Mlingano,66.97,24.84,21.67,8.15,9.94,39.19,12.67,3.43,20.09,19.05,11.99,6.79,6.65,7.93,6.02
P4C4,Mlingano,60.71,22.23,19.02,7.44,8.76,35.72,10.89,3.57,16.51,17.32,10.5,5.93,5.64,7.26,4.95
P4C5,Mlingano,62.16,23.03,21.85,8.56,8.82,33.16,10.09,3.55,17.41,17.54,11.69,6.69,7.07,7.4,5.92
P5A10,Mlingano,53.45,19.75,16.89,7.46,7.67,31.46,9.35,3.24,14.75,15.25,9.42,4.74,5.7,6.6,4.65
P5B1,Mlingano,54.35,20.43,16.93,6.67,8.17,31.54,9.91,3.4,14.2,15.88,9.63,5.61,6.11,6.59,5.04
P5B3,Mlingano,61.49,21.64,21.07,7.67,8.91,34.48,12.18,3.29,19.07,18.36,12.04,6.84,7.07,7.25,6.26
P5B4,Mlingano,53.28,19.17,17.3,7.67,7.18,29.6,9.64,2.9,14.9,14.58,10,4.49,6.08,6.16,5.67
P5B5,Mlingano,58.27,20.8,18.32,6.67,8.61,34.51,11.23,3.17,16.26,17.17,10.13,5.15,6.12,6.65,5.47
P5B6,Mlingano,54.07,20.74,18.33,7.03,7.64,30.99,9.26,2.56,14.87,14.57,10.16,4.97,5.49,6.42,4.89
P5B7,Mlingano,54.18,20.09,17.33,7.02,7.8,32.63,10.3,3.35,14.67,14.56,9.98,5.82,6.04,5.94,4.8
P5B8,Mlingano,58.4,20.47,19.84,7.66,8.29,32.94,11.27,3.28,16.68,16.13,11.02,5.74,6.99,6.58,6.19
P5B9,Mlingano,49.25,18.35,17.37,6.35,7.25,26.58,9.23,2.89,13.37,14.25,9.84,5.08,5.79,6,5.29
