Area,A_for,A_nfor,S_for,S_nfor,S_t
4766373.8,891786.4,3874587.3,196,182,378
1589724.9,187675.73,1402049.16,185,117,302
1589723.6,694315.85,895407.75,121,113,234
1586925.26,9794.84,1577130.42,122,140,262
90006.95,0,90006.95,74,99,173
90006.93,0,90006.93,42,81,123
90007.05,0,90007.05,77,106,183
90007.02,0,90007.02,83,83,166
90007.08,0,90007.08,73,70,143
90007.12,0,90007.12,44,54,98
90007.09,37584.37,52422.71,62,64,126
90007.1,5450.34,84556.76,93,76,169
90007.04,28099.22,61907.82,153,73,226
90007,24447.53,65559.47,107,54,161
90006.96,41530.32,48476.64,116,72,188
90006.95,60023.24,29983.71,135,63,198
3600.28,0,3600.28,56,84,140
3600.28,0,3600.28,32,65,97
3600.28,0,3600.28,62,86,148
3600.28,0,3600.28,60,68,128
3600.28,0,3600.28,35,38,73
3600.29,0,3600.29,19,35,54
3600.28,0,3600.28,44,44,88
3600.28,1010.14,2590.14,64,55,119
3600.28,3600.28,0,130,44,174
3600.28,2332.75,1267.53,78,36,114
3600.28,2518.44,1081.84,97,58,155
3600.28,3600.28,0,119,48,167
1250.27,0,1250.27,26,46,72
1250.27,0,1250.27,29,51,80
1250.27,0,1250.27,42,52,94
1250.27,0,1250.27,5,14,20
1250.27,0,1250.27,23,48,71
1250.27,0,1250.27,33,45,78
1250.27,0,1250.27,36,54,90
1250.27,0,1250.27,17,39,56
1250.27,0,1250.27,13,39,52
1250.27,0,1250.27,11,32,43
1250.27,0,1250.27,14,36,50
1250.27,0,1250.27,20,49,69
1250.27,0,1250.27,11,27,38
1250.27,0,1250.27,17,37,54
1250.27,0,1250.27,30,49,79
1250.27,0,1250.27,24,35,59
1250.27,0,1250.27,26,53,79
1250.27,0,1250.27,39,52,91
1250.27,0,1250.27,30,56,86
1250.27,0,1250.27,25,49,74
1250.27,0,1250.27,16,43,59
1250.27,0,1250.27,33,32,65
1250.27,0,1250.27,27,42,69
1250.27,0,1250.27,22,30,52
1250.27,0,1250.27,36,44,80
1250.27,0,1250.27,43,40,83
1250.27,0,1250.27,33,35,68
1250.27,0,1250.27,22,33,55
1250.27,1250.27,0,70,17,87
1250.27,1250.27,0,73,24,97
1250.27,1250.27,0,76,21,97
1250.27,1250.27,0,91,27,118
1250.27,0,1250.27,60,21,81
1250.27,0,1250.27,80,41,121
1250.27,846.63,403.64,78,31,109
1250.27,245.03,1005.23,24,14,38
1250.27,954.63,295.64,37,9,46
1250.27,1197.37,52.9,34,9,43
1250.27,0,1250.27,48,24,72
1250.27,1122.77,127.5,72,22,94
1250.27,1250.27,0,30,11,41
1250.27,0,1250.27,19,15,34
1250.27,1250.27,0,74,25,99
1250.27,1250.27,0,42,21,63
1250.27,186.4,1063.87,58,29,87
1250.27,0,1250.27,46,32,78
1250.27,0,1250.27,47,28,75
1250.27,1109.06,141.21,57,18,75
1250.27,0,1250.27,41,20,61
1250.27,1250.27,0,55,15,70
1250.27,1250.27,0,77,29,106
1250.27,1250.27,0,72,22,94
1250.27,1250.27,0,55,15,70
1250.27,1250.27,0,66,13,79
1250.27,1250.27,0,61,13,74
1250.27,1074.05,176.22,39,23,62
1250.27,0,1250.27,18,20,38
1250.27,0,1250.27,14,15,29
1250.27,0,1250.27,25,32,57
1250.27,0,1250.27,11,19,30
1250.27,0,1250.27,26,30,56
1250.27,0,1250.27,43,43,86
1250.27,0,1250.27,39,36,75
1250.27,0,1250.27,7,15,22
1250.27,0,1250.27,11,19,30
1250.27,0,1250.27,10,21,31
1250.27,0,1250.27,8,19,27
1250.27,0,1250.27,11,24,35
1250.27,0,1250.27,29,36,65
1250.27,0,1250.27,21,22,43
1250.27,0,1250.27,25,23,48
1250.27,0,1250.27,12,14,26
1250.27,0,1250.27,21,27,48
1250.27,0,1250.27,22,21,43
1250.27,0,1250.27,16,24,40
1250.27,463.36,786.91,28,32,60
1250.27,0,1250.27,13,31,44
1250.27,0,1250.27,29,23,52
1250.27,0,1250.27,30,35,65
1250.27,1125.24,125.02,27,18,45
1250.27,986.19,264.08,33,26,59
1250.27,0,1250.27,27,26,53
1250.27,0,1250.27,45,41,86
1250.27,0,1250.27,24,32,56
