,,,Time of Read (Minutes),0,20,40,60,80,100,120,140,160,180,200,220,240,260,280,300,320,340,360,380,400,420,440,460,480,500,520,540,560,580,600,620,640,660,680,700,720,740,760,780,800,820,840,860,880,900,920,940,960,980,1000,1020,1040,1060,1080,1100,1120,1140
Max,Replicate,Strain,Reporter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,A ,REL606,citT,38,43,37,31,45,37,35,40,41,41,36,31,34,30,37,34,30,45,36,37,37,20,37,28,31,28,40,32,40,30,30,25,35,29,36,33,37,36,24,29,45,30,36,26,49,41,38,43,29,27,30,28,28,38,38,45,41,34
53,B,REL606,citT,46,34,53,38,40,31,24,45,29,37,27,34,37,25,40,43,34,30,44,28,27,43,33,29,28,32,48,37,45,41,31,37,37,32,27,24,36,25,26,40,25,34,26,29,47,20,31,36,33,30,37,41,43,34,44,47,41,37
52,C,REL606,citT,30,37,43,31,39,38,39,52,31,32,43,37,40,30,37,43,36,37,48,41,37,38,25,30,37,25,42,41,30,25,34,49,40,38,46,36,45,37,36,43,42,26,41,42,42,35,26,26,38,37,40,37,40,47,34,30,42,33
53,D,REL606,citT,37,47,46,37,40,28,42,35,41,42,38,51,29,40,44,38,36,53,31,31,32,31,18,28,33,19,45,37,30,43,24,37,30,31,43,27,29,35,39,40,32,40,39,30,35,40,22,29,48,36,47,30,35,40,27,33,30,21
,Average,REL606,citT,38,40,45,34,41,34,35,43,36,38,36,38,35,31,40,40,34,41,40,34,33,33,28,29,32,26,44,37,36,35,30,37,36,33,38,30,37,33,31,38,36,33,36,32,43,34,29,34,37,33,39,34,37,40,36,39,39,31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Time of Read (Minutes),0,20,40,60,80,100,120,140,160,180,200,220,240,260,280,300,320,340,360,380,400,420,440,460,480,500,520,540,560,580,600,620,640,660,680,700,720,740,760,780,800,820,840,860,880,900,920,940,960,980,1000,1020,1040,1060,1080,1100,1120,1140
Max,Replicate,Strain,Reporter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,A ,REL606,rnk-citT,45,40,37,41,43,41,37,30,30,23,40,30,47,29,28,30,42,36,40,42,28,41,31,37,38,34,35,37,42,37,41,36,24,44,39,33,34,37,35,27,40,43,39,27,45,27,43,34,30,29,34,39,32,32,28,49,45,38
53,B,REL606,rnk-citT,43,29,38,34,31,50,44,32,34,43,46,34,43,34,34,24,42,31,40,28,38,40,35,42,46,23,51,36,39,36,26,34,30,53,41,31,35,34,40,37,31,31,37,47,26,40,40,40,37,32,33,41,42,49,35,36,48,33
52,C,REL606,rnk-citT,39,37,37,46,33,33,35,48,43,29,36,38,43,35,35,38,34,43,40,26,41,45,43,31,39,35,32,40,30,38,32,38,37,36,41,35,42,36,38,23,35,31,41,48,23,37,29,25,40,39,52,36,34,24,30,42,45,36
57,D,REL606,rnk-citT,35,57,41,52,33,35,37,31,29,27,46,28,31,41,19,29,44,33,37,30,27,36,31,30,39,34,43,38,42,54,47,38,33,37,45,33,36,27,34,34,29,28,34,34,29,40,25,26,34,37,32,30,47,41,32,33,36,45
,Average,REL606,rnk-citT,41,41,38,43,35,40,38,35,34,31,42,33,41,35,29,30,41,36,39,32,34,41,35,35,41,32,40,38,38,41,37,37,31,43,42,33,37,34,37,30,34,33,38,39,31,36,34,31,35,34,38,37,39,37,31,40,44,38
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Time of Read (Minutes),0,20,40,60,80,100,120,140,160,180,200,220,240,260,280,300,320,340,360,380,400,420,440,460,480,500,520,540,560,580,600,620,640,660,680,700,720,740,760,780,800,820,840,860,880,900,920,940,960,980,1000,1020,1040,1060,1080,1100,1120,1140
Max,Replicate,Strain,Reporter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
605,A ,REL606,rnk,42,45,41,36,40,32,29,37,38,36,34,41,33,34,41,41,35,38,43,53,45,49,89,157,330,483,582,605,484,411,365,272,294,209,186,170,170,132,112,126,118,145,104,116,112,102,110,103,101,96,67,77,99,75,79,67,77,87
433,B,REL606,rnk,33,43,41,29,31,34,41,28,46,35,41,52,43,54,33,47,29,49,37,63,47,57,61,82,93,173,220,266,353,413,433,389,365,290,238,203,193,162,128,128,104,106,91,103,76,95,85,96,71,62,71,65,66,61,57,54,58,60
