Early,MNEVC
1,0.94558176
1,0.493071454
1,0.794744992
1,1.096418529
1,0.794744992
1,0.643908223
1,0.040561148
1,0.040561148
1,-0.26111239
1,0.94558176
1,0.040561148
1,0.191397917
1,-0.110275621
1,0.191397917
1,1.247255298
1,1.096418529
1,0.643908223
1,0.493071454
1,-0.562785927
1,-0.562785927
1,1.247255298
1,1.247255298
1,1.398092067
1,1.398092067
1,0.493071454
1,0.493071454
1,0.342234685
1,0.342234685
1,-0.713622696
1,-0.411949158
1,0.493071454
1,1.247255298
1,1.398092067
1,1.548928835
1,0.94558176
1,0.493071454
1,0.643908223
1,-0.562785927
1,-1.618643308
1,-1.769480077
1,-0.26111239
1,-0.411949158
1,0.493071454
1,0.040561148
1,1.398092067
1,0.94558176
1,0.643908223
1,-0.110275621
1,-0.110275621
1,-0.411949158
1,-0.562785927
1,-0.110275621
1,-0.110275621
1,0.493071454
1,1.247255298
1,0.794744992
1,0.493071454
1,0.94558176
1,0.342234685
1,0.040561148
1,0.342234685
1,0.493071454
1,0.342234685
1,-1.769480077
1,0.040561148
1,-1.769480077
1,-0.864459465
1,-1.467806539
1,-1.467806539
1,-2.221990383
1,0.493071454
1,1.096418529
1,-1.316969771
1,-2.523663921
1,-1.316969771
1,-0.562785927
1,0.342234685
1,-0.411949158
1,-0.110275621
1,-0.411949158
1,0.342234685
1,-0.26111239
1,0.493071454
1,0.342234685
1,0.191397917
1,-0.713622696
1,-0.562785927
1,0.191397917
1,-0.110275621
1,-1.316969771
1,-0.713622696
1,-0.26111239
1,-0.110275621
1,0.191397917
1,0.94558176
1,1.398092067
1,-0.562785927
1,-0.110275621
1,0.040561148
1,-1.316969771
1,-1.467806539
1,-0.864459465
1,-0.562785927
1,-0.26111239
1,-1.769480077
1,-2.071153614
1,-0.411949158
1,0.191397917
1,-0.411949158
1,-2.071153614
1,-0.562785927
1,0.191397917
1,-1.316969771
1,-1.015296233
1,-0.713622696
1,-0.562785927
1,0.191397917
1,0.342234685
1,-0.411949158
1,0.493071454
1,1.096418529
1,-0.26111239
1,-0.562785927
1,-0.411949158
1,0.342234685
1,0.191397917
0,0.794744992
0,0.643908223
0,0.342234685
0,0.794744992
0,1.096418529
0,0.794744992
0,0.94558176
0,1.398092067
0,0.493071454
0,0.94558176
0,0.643908223
0,0.643908223
0,0.493071454
0,0.493071454
0,0.794744992
0,0.493071454
0,0.493071454
0,0.794744992
0,0.794744992
0,0.643908223
0,1.398092067
0,1.247255298
0,1.247255298
0,0.94558176
0,0.94558176
0,1.096418529
0,1.398092067
0,1.850602373
0,0.040561148
0,0.94558176
0,0.94558176
0,1.548928835
0,1.247255298
0,1.247255298
0,1.699765604
0,1.398092067
0,0.94558176
0,1.096418529
0,1.096418529
0,0.342234685
0,0.94558176
0,0.94558176
0,0.794744992
0,1.096418529
0,1.096418529
0,1.398092067
0,1.247255298
0,1.398092067
0,1.548928835
0,0.794744992
0,0.794744992
0,1.096418529
0,1.247255298
0,1.398092067
0,1.247255298
0,1.096418529
0,0.794744992
0,-1.015296233
0,-1.166133002
0,-0.864459465
0,-1.316969771
0,-1.166133002
0,-0.864459465
0,-0.864459465
0,-0.411949158
0,-1.166133002
0,-1.166133002
0,-1.166133002
0,-1.166133002
0,-0.411949158
0,0.191397917
0,0.040561148
0,-0.110275621
0,-0.864459465
0,0.191397917
0,-0.562785927
0,-0.411949158
0,-0.26111239
0,-0.26111239
0,-0.713622696
0,-0.110275621
0,-0.110275621
0,-0.713622696
0,-0.713622696
0,0.040561148
0,0.342234685
0,-0.411949158
0,-1.015296233
0,-1.618643308
0,-1.467806539
0,-1.618643308
0,-2.372827152
0,-1.166133002
0,-0.864459465
0,-0.411949158
0,-0.562785927
0,-2.523663921
0,-2.221990383
0,-2.221990383
0,-2.372827152
0,-2.372827152
0,-0.411949158
0,-1.166133002
0,-2.372827152
0,-0.110275621
0,-0.864459465
0,-1.166133002
0,-1.015296233
0,-0.713622696
0,-0.864459465
0,-1.166133002
0,-1.316969771
